index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,6.95708143820557,0.957081438205572,76.8224091239506,312912.021967458,9.25978889247125,-542.749107306642,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 11:58:54 PM,7/20/2016 11:47:28 PM,143248,38.7045,-91.4666,58.71083848144,False,7,7,38.7045,-91.4666,7.49436484034751,17.9283897754229,0,301.914107521745,0,0,0,,2112
400,False,'00:00:00,6.96123076821983,0.961230768219828,76.8898277348832,313186.630562863,9.25978889247125,-619.371219769084,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/21/2016 12:07:48 AM,7/20/2016 11:57:29 PM,143849,38.7052,-91.4635,63.8063916381375,False,7,7,38.7052,-91.4635,1.02209949011944,17.9283897754229,0,302.088308490897,0,0,0,,2112
402,False,'00:00:00,7.2598134592287,0.259813459228697,81.0462717516589,330116.603422544,16.6537156410984,-897.990265167026,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 1:40:57 AM,7/21/2016 12:09:21 AM,144561,38.6784,-91.2747,79.5925435727966,False,8,8,38.6784,-91.2747,79.7981937456869,17.9283897754229,0,312.551643998857,0,0,0,,2112
404,False,'00:00:00,6.99959365140003,0.999593651400033,77.5131506054409,315725.5410447,22.3713894638187,-60.9586632051613,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 1:59:44 AM,7/21/2016 12:27:34 AM,145654,38.7081,-91.435,0.041303168271468,True,8,7,38.7081,-91.435,0.00112618384892679,22.3713894638187,0,321.453489262587,0,0,0,,2112
406,False,'00:00:00,6.99987261016789,0.999872610167891,77.517683147459,315744.00293497,22.3713894638187,21.7535272868755,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:04:42 AM,7/21/2016 12:32:34 AM,145954,38.7079,-91.4348,194.282316487439,True,8,7,38.7079,-91.4348,0.137660209929902,22.3713894638187,0,321.471037010584,0,0,0,,2112
408,False,'00:00:00,6.99988172931389,0.999881729313891,77.5178313159957,315744.606453096,22.3713894638187,93.2782702805937,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:09:47 AM,7/21/2016 12:39:40 AM,146380,38.6486,-91.2298,351.837011469363,True,8,7,38.7077,-91.4348,0.00442633210585619,22.3713894638187,0,321.484871155526,0,0,0,Too fast(1),2112
410,False,'00:00:00,6.9994587284792,0.999458728479198,77.5109583681703,315716.61165281,22.3713894638187,-66.5524310076746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:36:11 AM,7/21/2016 1:04:00 AM,147840,38.7081,-91.4351,169.44163919619,True,8,7,38.7081,-91.4351,0.039609469017291,22.3713894638187,0,321.516929726291,0,0,0,,2112
412,False,'00:00:00,6.9997240004558,0.999724000455802,77.5152685262248,315734.167731658,22.3713894638187,-91.1272924595014,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:41:10 AM,7/21/2016 1:09:14 AM,148154,38.6126,-91.1981,3994.25145093696,True,8,7,38.7082,-91.4349,0.130471166097153,22.3713894638187,0,321.529751028294,0,0,0,Too fast(1),2112
414,False,'00:00:00,7.00446205461397,0.00446205461396787,77.580317667755,315999.125035595,21.9362633627337,-595.235032370849,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 2:48:25 AM,7/21/2016 1:14:53 AM,148493,38.7091,-91.4319,5.94909975186748,True,8,8,38.7091,-91.4319,5.75748378602847,22.3713894638187,0,321.723945366492,0,0,0,,2112
416,False,'00:00:00,7.03368649497274,0.0336864949727445,77.9769889473359,317614.841251287,19.7284646708523,-2341.1880610609,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:05:55 AM,7/21/2016 1:24:58 AM,149098,38.7104,-91.4137,7.47384587278412,False,8,8,38.7104,-91.4137,7.6301114190243,22.3713894638187,0,322.716022282707,0,0,0,,2112
418,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 1:29:54 AM,149394,38.7084,-91.3995,1210.48668508486,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,,2112
420,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 1:59:11 AM,151151,38.6023,-91.0996,7.06903702636441,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
422,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 2:29:07 AM,152947,38.6021,-91.0426,6.29708480040649,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
424,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 2:59:08 AM,154748,38.5633,-91.0119,6.27729708741057,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
426,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:08:35 AM,155315,38.6244,-91.2269,12.4320162491649,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
428,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:18:35 AM,155915,38.6147,-91.2063,8.08383772140794,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
430,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:23:27 AM,156207,38.6128,-91.1948,165.734632439649,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
432,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:29:09 AM,156549,38.548,-90.9657,1075.42415677725,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
434,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:38:22 AM,157102,38.6037,-91.1604,8.02373282600587,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
436,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:38:49 AM,157129,38.6036,-91.1591,19.5107624239213,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
438,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:48:25 AM,157705,38.6004,-91.1368,8.02982861561278,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
440,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:53:21 AM,158001,38.5971,-91.1257,161.740327881038,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
442,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 3:59:05 AM,158345,38.5353,-90.9107,889.043665070838,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
444,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:08:15 AM,158895,38.6059,-91.0921,7.91411088202011,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
446,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:18:09 AM,159489,38.6108,-91.0704,7.43011610764692,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
448,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:23:04 AM,159784,38.61,-91.0589,157.887845411626,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
450,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:29:09 AM,160149,38.5572,-90.8635,585.152037277015,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
452,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:38:02 AM,160682,38.594,-91.031,7.70687072428432,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
454,False,'00:00:00,7.0566397243802,0.0566397243802004,78.288539374574,318883.84433572,19.0139534486074,-2639.06845598231,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 3:12:09 AM,7/21/2016 4:47:57 AM,161277,38.577,-91.0245,7.26069568969547,False,8,8,38.7084,-91.3995,9.59012976061971,22.3713894638187,0,323.494853561843,0,0,0,off race course(1),2112
456,False,'00:00:00,7.98737403185595,0.987374031855945,90.9216493388294,370340.86095016,9.6266657008633,4997.56814466104,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Klondike,7/21/2016 4:51:53 AM,7/21/2016 4:52:58 AM,161578,38.5692,-91.0191,160.222307296598,False,8,8,38.5717,-90.8328,9.6266657008633,22.3713894638187,0,355.511531632237,0,0,0,Too fast(1),2112
458,False,'00:00:00,8.00017738060856,0.000177380608564257,91.0946049640178,371045.341517816,9.6266657008633,451.998849883927,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:19:30 AM,7/21/2016 4:59:02 AM,161942,38.5824,-90.8197,596.803581300711,True,9,9,38.5824,-90.8197,2.66645988271212,22.3713894638187,0,356.536070362344,0,0,0,,2112
460,False,'00:00:00,8.00017738060856,0.000177380608564257,91.0946049640178,371045.341517816,9.6266657008633,451.998849883927,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:19:30 AM,7/21/2016 5:07:56 AM,162476,38.5551,-90.9927,6.72330197079409,True,9,9,38.5824,-90.8197,2.66645988271212,22.3713894638187,0,356.536070362344,0,0,0,Too fast(1);off race course(1),2112
462,False,'00:00:00,8.00017738060856,0.000177380608564257,91.0946049640178,371045.341517816,9.6266657008633,451.998849883927,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:19:30 AM,7/21/2016 5:17:45 AM,163065,38.5524,-90.9756,4.08723773056143,True,9,9,38.5824,-90.8197,2.66645988271212,22.3713894638187,0,356.536070362344,0,0,0,Too fast(1);off race course(1),2112
464,False,'00:00:00,8.08038090549506,0.0803809054950568,91.8089757519354,373955.107173839,8.43052603619346,3399.47766813883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:46:32 AM,7/21/2016 5:22:45 AM,163365,38.5469,-90.9614,159.320914433549,False,9,9,38.5911,-90.7866,5.43318774459175,22.3713894638187,0,358.42430260118,0,0,0,Too fast(1),2112
466,False,'00:00:00,8.08038090549506,0.0803809054950568,91.8089757519354,373955.107173839,8.43052603619346,3399.47766813883,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:46:32 AM,7/21/2016 5:26:20 AM,163580,38.543,-90.9558,19.5270920385963,False,9,9,38.5911,-90.7866,5.43318774459175,22.3713894638187,0,358.42430260118,0,0,0,Too fast(1);off race course(1),2112
468,False,'00:00:00,8.12219323146197,0.122193231461967,92.181397092368,375472.04885775,8.03409401541967,4366.9532293274,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:56:47 AM,7/21/2016 5:31:19 AM,163879,38.5374,-90.9472,270.010870293692,False,9,9,38.5969,-90.7705,5.65550189077689,22.3713894638187,0,359.382755423933,0,0,0,Too fast(1),2112
470,False,'00:00:00,8.12219323146197,0.122193231461967,92.181397092368,375472.04885775,8.03409401541967,4366.9532293274,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 7:56:47 AM,7/21/2016 5:41:15 AM,164475,38.5336,-90.9278,5.43628430291809,False,9,9,38.5969,-90.7705,5.65550189077689,22.3713894638187,0,359.382755423933,0,0,0,Too fast(1);off race course(1),2112
472,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 5:49:02 AM,164942,38.6263,-90.7519,246.937488305647,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,,2112
474,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 5:56:19 AM,165379,38.5371,-90.9012,12.0930634590012,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,Too fast(1);off race course(1),2112
476,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 6:06:16 AM,165976,38.5483,-90.8823,7.54816553154283,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,Too fast(1);off race course(1),2112
478,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 6:11:20 AM,166280,38.5506,-90.8792,271.503116688974,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,Too fast(1);off race course(1),2112
480,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 6:18:57 AM,166737,38.6694,-90.7215,253.012411107585,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,Too fast(1);off race course(1),2112
482,False,'00:00:00,8.21102072831303,0.211020728313028,92.972581382635,378694.690256783,7.45120374324539,-1243.97405472669,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 8:12:15 AM,7/21/2016 6:26:30 AM,167190,38.5657,-90.8409,8.59304781714619,False,9,9,38.6263,-90.7519,5.99737259850455,22.3713894638187,0,361.651388284467,0,0,0,Too fast(1);off race course(1),2112
484,False,'00:00:00,7.99521681494735,0.995216814947349,91.0281015673803,370774.460761187,7.30146579400992,2817.9095489018,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:43:45 AM,7/21/2016 6:37:10 AM,167830,38.5765,-90.8261,5.99757422962185,True,9,8,38.5765,-90.8261,2.95250855251127,22.3713894638187,0,367.950973847519,0,0,0,,2112
486,False,'00:00:00,8.00195374526898,1.00128207554689,91.1104269995691,371109.787624004,7.30146579400992,343.550089091493,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:07 AM,7/21/2016 6:42:14 AM,168134,38.5823,-90.8202,220.061094001813,True,9,8,38.5823,-90.8202,2.46744953505493,22.3713894638187,0,368.463560995165,0,0,0,,2112
488,False,'00:00:00,8.03219029192882,0.0321902919288194,91.3797431635639,372206.762665338,7.35549333128839,494.373575164848,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:45:17 AM,7/21/2016 6:49:19 AM,168559,38.688,-90.6602,317.660003683857,False,9,9,38.5884,-90.8088,8.04545155325441,22.3713894638187,0,369.210557965757,0,0,0,Too fast(1),2112
490,False,'00:00:00,8.06491446550859,0.0649144655085883,91.6712165582459,373393.988245995,7.29434853567209,1988.57078774482,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:50:52 AM,7/21/2016 6:57:29 AM,169049,38.5913,-90.7947,2.51545168167851,False,9,9,38.5913,-90.7947,2.17689002257508,22.3713894638187,0,370.00249831602,0,0,0,,2112
492,False,'00:00:00,8.14621524279196,0.146215242791964,92.395360545788,376343.561969618,7.8016608869685,4308.53505763089,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:35:39 AM,7/21/2016 7:07:38 AM,169658,38.6016,-90.7625,13.2485479439386,False,9,9,38.6016,-90.7625,13.2477845660425,22.3713894638187,0,371.950002599762,0,0,0,,2112
494,False,'00:00:00,8.18638809248013,0.186388092480131,92.7531791120573,377801.023826719,7.4522826185818,1814.10213242803,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:45:25 AM,7/21/2016 7:17:45 AM,170265,38.6148,-90.754,4.06011674579556,False,9,9,38.6148,-90.754,3.32429348853438,22.3713894638187,0,372.976537029074,0,0,0,,2112
496,False,'00:00:00,8.24330840051714,0.243308400517138,93.2601668704938,379866.07966673,7.46536852954414,-3020.64744392481,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:44:59 AM,7/21/2016 7:27:54 AM,170874,38.6364,-90.7446,7.21891116852923,False,9,9,38.6364,-90.7446,6.53714087689122,22.3713894638187,0,374.570768078462,0,0,0,,2112
498,False,'00:00:00,8.25249176991611,0.252491769916107,93.3419629117845,380199.250221534,7.46536852954414,-3269.05843595418,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:48:21 AM,7/21/2016 7:37:58 AM,171478,38.6528,-90.7328,12.9972629718924,False,9,9,38.6387,-90.742,2.4760170634663,22.3713894638187,0,374.783006647948,0,0,0,off race course(1),2112
500,False,'00:00:00,8.25249176991611,0.252491769916107,93.3419629117845,380199.250221534,7.46536852954414,-3269.05843595418,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:48:21 AM,7/21/2016 7:48:07 AM,172087,38.6657,-90.7273,0.932315494940258,False,9,9,38.6387,-90.742,2.4760170634663,22.3713894638187,0,374.783006647948,0,0,0,off race course(1),2112
502,False,'00:00:00,8.25249176991611,0.252491769916107,93.3419629117845,380199.250221534,7.46536852954414,-3269.05843595418,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:48:21 AM,7/21/2016 7:58:13 AM,172693,38.6783,-90.7049,3.67154208583106,False,9,9,38.6387,-90.742,2.4760170634663,22.3713894638187,0,374.783006647948,0,0,0,off race course(1),2112
504,False,'00:00:00,8.47144797634565,0.471447976345656,95.2922003599251,388142.931631339,7.92263705605928,-4742.71212187394,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:38:32 AM,7/21/2016 8:08:18 AM,173298,38.6836,-90.6709,7.65789014489926,False,9,9,38.6836,-90.6709,8.36999773885341,22.3713894638187,0,379.722916138478,0,0,0,,2112
506,False,'00:00:00,8.52635713797106,0.526357137971057,95.7812748876313,390135.023536585,7.85078263901162,-3070.7645163403,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:39:55 AM,7/21/2016 8:18:19 AM,173899,38.6903,-90.6489,7.50225913026877,False,9,9,38.6903,-90.6489,7.06984346672345,22.3713894638187,0,381.003024462939,0,0,0,,2112
508,False,'00:00:00,8.58012468347319,0.580124683473192,96.2601810691128,392085.697868319,7.76016745141813,116.03519744738,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:41:35 AM,7/21/2016 8:28:24 AM,174504,38.6934,-90.6242,8.46164322599878,False,9,9,38.6934,-90.6242,6.83521637632497,22.3713894638187,0,382.374860708835,0,0,0,,2112
510,False,'00:00:00,8.59173982462487,0.591739824624872,96.3636368405149,392507.092549673,7.42291553154518,2359.4840883109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:51 AM,7/21/2016 8:38:27 AM,175107,38.682,-90.6044,10.2660567812714,False,9,9,38.6906,-90.6157,3.10076592685762,22.3713894638187,0,382.872954993697,0,0,0,off race course(1),2112
512,False,'00:00:00,8.59173982462487,0.591739824624872,96.3636368405149,392507.092549673,7.42291553154518,2359.4840883109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:51 AM,7/21/2016 8:48:21 AM,175701,38.6809,-90.5798,8.66463650905049,False,9,9,38.6906,-90.6157,3.10076592685762,22.3713894638187,0,382.872954993697,0,0,0,off race course(1),2112
514,False,'00:00:00,8.59173982462487,0.591739824624872,96.3636368405149,392507.092549673,7.42291553154518,2359.4840883109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:51 AM,7/21/2016 8:58:21 AM,176301,38.6817,-90.5544,8.46223256728249,False,9,9,38.6906,-90.6157,3.10076592685762,22.3713894638187,0,382.872954993697,0,0,0,off race course(1),2112
516,False,'00:00:00,8.59173982462487,0.591739824624872,96.3636368405149,392507.092549673,7.42291553154518,2359.4840883109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:51 AM,7/21/2016 9:08:19 AM,176899,38.6913,-90.5338,8.3616838579943,False,9,9,38.6906,-90.6157,3.10076592685762,22.3713894638187,0,382.872954993697,0,0,0,off race course(1),2112
518,False,'00:00:00,8.59173982462487,0.591739824624872,96.3636368405149,392507.092549673,7.42291553154518,2359.4840883109,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:47:51 AM,7/21/2016 9:18:17 AM,177497,38.7104,-90.5301,8.26468520412314,False,9,9,38.6906,-90.6157,3.10076592685762,22.3713894638187,0,382.872954993697,0,0,0,off race course(1),2112
520,False,'00:00:00,8.81886781619773,0.818867816197733,98.3866601743106,400747.244467377,5.99349952146391,4278.2004575824,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:09:12 AM,7/21/2016 9:28:20 AM,178100,38.7294,-90.5348,7.89812301524952,False,9,9,38.7294,-90.5348,5.59923775440626,22.3713894638187,0,387.999409167889,0,0,0,,2112
522,False,'00:00:00,8.88488606839617,0.884886068396167,98.974683093586,403142.371653988,6.38990758277075,4328.58323678043,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:02:46 AM,7/21/2016 9:38:24 AM,178704,38.7418,-90.5123,8.45367552554327,False,9,9,38.7418,-90.5123,8.39991306091505,22.3713894638187,0,389.493562299615,0,0,0,,2112
524,False,'00:00:00,8.94320021040183,0.943200210401832,99.4940856962806,405257.995473622,6.61754549836256,5022.15726702728,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:59:51 AM,7/21/2016 9:48:15 AM,179295,38.7513,-90.4911,8.21168011736987,False,9,9,38.7513,-90.4911,8.00763896261104,22.3713894638187,0,390.812659274794,0,0,0,,2112
526,False,'00:00:00,8.99923405399282,0.999234053992821,99.9931777380929,407290.890584987,6.74299052004864,1714.57105558991,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 9:58:27 AM,7/21/2016 9:58:18 AM,179898,38.7693,-90.4788,8.6027868692393,True,9,9,38.7693,-90.4788,7.06799651624733,22.3713894638187,0,392.238905435589,0,0,0,,2112
528,False,'00:00:00,9,1.00224366015547,100,407400.078412612,6.74299052004864,178.656768893697,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:02:51 AM,7/21/2016 10:18:22 AM,181102,38.7734,-90.4813,0.0905134024246601,True,9,9,38.7733,-90.4809,0.811449032408703,22.3713894638187,0,392.537870229689,0,0,0,off race course(1),2112
530,False,'00:00:00,9,1.00224366015547,100,407400.078412612,6.74299052004864,178.656768893697,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,St. Charles,7/21/2016 10:02:51 AM,7/21/2016 10:28:23 AM,181703,38.7727,-90.4821,0.210859083482893,True,9,9,38.7733,-90.4809,0.811449032408703,22.3713894638187,0,392.537870229689,0,0,0,off race course(1),2112
