index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
392,False,'70:04:45,12.4689812588057,False,0.188338875506639,91.0624072572429,362845.194254545,4.38176761682206,-7066.39707555222,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:40:01 AM,3/7/2023 5:04:45 AM,252285,25.1158,-80.785,5.13874977717991,False,13,141,25.1158,-80.785,5.16172858043481,7.06021766917378,225.074367679789,256.655284418787,0,0,0,,3932
394,False,'70:24:45,12.5402255965662,False,0.431909148061825,91.6779731901904,365293.752131305,4.42770019141521,-7326.5290823045,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:37:48 AM,3/7/2023 5:24:45 AM,253485,25.1108,-80.7616,4.54601959614561,False,13,141,25.1108,-80.7616,4.44100784488549,7.06021766917378,226.595831006934,258.228373904997,0,0,0,,3932
396,False,'70:44:45,12.6144417768777,False,0.685639561378828,92.319216462418,367844.447647566,4.51173163290311,-7525.28313656663,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:34:14 AM,3/7/2023 5:44:45 AM,254685,25.1054,-80.7373,4.57731918171522,False,13,141,25.1054,-80.7373,4.62022238586189,7.06021766917378,228.180759720907,259.796229858407,0,0,0,,3932
398,False,'71:04:45,12.6834152978286,False,0.92144636126196,92.915162064657,370214.961057064,4.48540365845839,-6667.27606072875,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:35:11 AM,3/7/2023 6:04:45 AM,255885,25.0976,-80.7155,4.48176191361772,False,13,141,25.0976,-80.7155,4.3355777664105,7.06021766917378,229.653728464382,261.285726172438,0,0,0,,3932
400,False,'71:24:45,12.7464749264585,False,0.313789845955837,93.4600104041744,372382.223119435,4.3752192596837,-3654.56682740958,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:38:59 AM,3/7/2023 6:24:45 AM,257085,25.0851,-80.6975,4.31550428008358,False,13,142,25.0851,-80.6975,4.43095142115341,7.06021766917378,231.000402675968,262.740034244724,0,0,0,,3932
402,False,'71:44:45,12.8072694702287,False,0.789723869580476,93.9852879382267,374471.637712816,4.24498063415944,-1176.60066744433,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:42:55 AM,3/7/2023 6:44:45 AM,258285,25.0743,-80.679,4.02132736251118,False,13,142,25.0743,-80.679,3.75729501684765,7.06021766917378,232.298704712935,264.119140951789,0,0,0,,3932
404,False,'72:04:45,12.8639583261042,False,0.198462554231381,94.4750914728185,376419.946153062,4.08888395770869,1611.15751920588,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:47:22 AM,3/7/2023 7:04:45 AM,259485,25.0656,-80.6604,4.37368575387805,False,13,143,25.0656,-80.6604,3.95360242205091,7.06021766917378,233.509327451297,265.430736653972,0,0,0,,3932
406,False,'72:25:00,12.9346284893808,False,0.668659402041603,95.0856964185068,378848.770539419,4.19625206363585,3413.95216185855,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:44:57 AM,3/7/2023 7:25:00 AM,260700,25.0627,-80.6352,4.94857926637083,False,13,143,25.0627,-80.6352,4.68768550898086,7.06021766917378,235.018528955983,267.069539237047,0,0,0,,3932
408,False,'72:45:00,12.9745030518254,False,0.933960806481846,95.4302209520159,380219.197678266,4.29446382540032,2594.00609015734,OUT,Flamingo_OUT,3/7/2023 12:34:00 AM,Manatee Keys,3/7/2023 7:52:36 AM,3/7/2023 7:45:00 AM,261900,25.0661,-80.6214,1.69593718201428,False,13,143,25.0661,-80.6214,0.225528113653907,7.06021766917378,235.870072901122,268.231962381866,0,0,0,,3932
410,False,'73:05:00,13.0761590693279,False,0.563718479490868,95.9817722568902,382413.122357496,4.51391551899979,-48.3913392894943,IN,Manatee Keys_IN,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 10:17:00 AM,3/7/2023 8:05:00 AM,263100,25.0776,-80.6018,5.79959044823413,False,14,145,25.0776,-80.6018,5.83062568059662,7.06021766917378,237.233314494735,269.862187901306,0,0,0,,3932
412,False,'73:25:15,13.259340746155,False,0.304263635896692,96.7785173148525,385582.362698822,4.86676665749143,1265.26818542698,OUT,Manatee Keys_OUT,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 10:03:24 AM,3/7/2023 8:25:15 AM,264315,25.0778,-80.5702,5.84693785579799,False,14,146,25.0778,-80.5702,5.75772966178568,7.06021766917378,239.202589144111,271.845894762739,0,0,0,,3932
414,False,'73:45:15,13.4486376347337,False,0.675227819505767,97.6018603646326,388857.402791053,5.19098113606327,3115.24203601773,OUT,Manatee Keys_OUT,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 9:53:45 AM,3/7/2023 8:45:15 AM,265515,25.0768,-80.5374,5.99828132760603,False,14,146,25.0768,-80.5374,5.89393224509149,7.06021766917378,241.237604710845,273.903220476043,0,0,0,,3932
416,False,'74:05:15,13.6278931162026,False,0.0418594924945652,98.381528514017,391958.715723191,5.34528230986563,6024.16351739115,OUT,Manatee Keys_OUT,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 9:50:09 AM,3/7/2023 9:05:15 AM,266715,25.0726,-80.506,5.88025611862272,False,14,147,25.0726,-80.506,5.66913354285709,7.06021766917378,243.164671224989,275.892347916608,0,0,0,,3932
418,False,'74:25:15,13.8121668137591,False,0.611987120862579,99.1830232944099,395146.849199513,5.50302743585273,3720.33331131375,OUT,Manatee Keys_OUT,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 9:47:15 AM,3/7/2023 9:25:15 AM,267915,25.0817,-80.476,6.56640134063308,False,14,147,25.0817,-80.476,5.90168263895089,7.06021766917378,245.145685524183,277.952530174548,0,0,0,,3932
420,False,'74:45:15,13.9742314268733,False,0.603231524450818,99.8879201039917,397950.741590275,5.43636087730332,-360.46674631265,OUT,Manatee Keys_OUT,3/7/2023 7:57:08 AM,Pelican Cottages,3/7/2023 9:48:18 AM,3/7/2023 9:45:15 AM,269115,25.0945,-80.4488,5.62212665382947,False,14,148,25.0945,-80.4488,5.55142307286994,7.06021766917378,246.887943481936,280.010950552626,0,0,0,,3932
422,False,'74:50:06,13.9991816838165,True,0.46930891830588,100,398382.407913023,3.30279828348553,-30.8864029698689,FINISH,Pelican Cottages_FINISH,3/7/2023 9:50:06 AM,Pelican Cottages,3/7/2023 9:50:06 AM,3/7/2023 9:55:15 AM,269715,25.0931,-80.4446,0.172973726807329,True,14,149,25.0933,-80.4447,3.38810471563288,7.06021766917378,247.164965718482,280.280861435903,0,0,0,race finished(3),3932
424,False,'74:50:06,13.9991816838165,True,0.46930891830588,100,398382.407913023,3.30279828348553,-30.8864029698689,FINISH,Pelican Cottages_FINISH,3/7/2023 9:50:06 AM,Pelican Cottages,3/7/2023 9:50:06 AM,3/7/2023 10:18:00 AM,271080,25.0933,-80.4446,0.0438354234363785,True,14,149,25.0933,-80.4447,3.38810471563288,7.06021766917378,247.164965718482,280.280861435903,0,0,0,race finished(3),3932
