index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
396,False,'38:30:57,10.46843468711,False,0.804234788620485,76.0768242310435,303236.522960892,5.21453371614534,9858.39939413204,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:02:42 PM,3/5/2023 9:30:57 PM,138657,25.417,-81.237,4.43487209891175,False,11,131,25.417,-81.237,4.2664461588052,20.6457517048307,188.035256530369,222.686499390304,0,0,0,,3868
398,False,'38:40:57,10.506364681804,False,0.886204144807912,76.3070433341812,304152.273440567,5.11646492727126,9681.72080333621,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:07:47 PM,3/5/2023 9:40:57 PM,139257,25.4098,-81.2327,2.94646195251968,False,11,131,25.4098,-81.2327,2.97922836655566,20.6457517048307,188.604277497717,223.252850532359,0,0,0,,3868
400,False,'38:51:21,10.5347580196547,False,0.947564122377147,76.4793789442382,304837.778750178,5.11646492727126,9376.16279040904,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:13:11 PM,3/5/2023 9:51:21 PM,139881,25.4046,-81.229,2.52133619006117,False,11,131,25.4046,-81.229,2.54678470375265,20.6457517048307,189.030230749235,223.683193234485,0,0,0,,3868
402,False,'39:00:44,10.5449492659062,False,0.969588114226314,76.5412355195104,305083.827786529,5.11646492727126,9024.35779559395,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:20:47 PM,3/5/2023 10:00:44 PM,140444,25.403,-81.227,0.627119396098674,False,11,131,25.403,-81.227,0.524762080875128,20.6457517048307,189.183118532301,223.851083730344,0,0,0,,3868
404,False,'39:15:34,10.5518136725727,False,0.984422574383748,76.5828995787616,305249.556354335,5.11646492727126,8444.08329048522,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:34:24 PM,3/5/2023 10:15:34 PM,141334,25.4023,-81.2247,0.620850732360745,False,11,131,25.4023,-81.2247,0.518939008332677,20.6457517048307,189.286097490066,224.004941902477,0,0,0,,3868
406,False,'39:20:34,10.5541831435821,False,0.989543166008368,76.5972812704838,305306.762906327,5.14017825331447,8205.62585229294,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:38:38 PM,3/5/2023 10:20:34 PM,141634,25.4021,-81.2238,2.2612138952028,False,11,131,25.4021,-81.2238,1.55968215898957,20.6457517048307,189.321643993481,224.278906359252,0,0,0,,3868
408,False,'39:30:28,10.55807526508,False,0.997954311223478,76.6209048097898,305400.73107472,5.14017825331447,7878.30590802562,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:47:51 PM,3/5/2023 10:30:28 PM,142228,25.4017,-81.2225,0.646622043477161,False,11,131,25.4017,-81.2225,0.410885959993186,20.6457517048307,189.380033106308,224.364939662485,0,0,0,,3868
410,False,'39:40:36,10.5656368355839,False,0.0112792957479022,76.6668003600995,305583.29139069,5.14017825331447,7662.4166910639,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/5/2023 11:56:39 PM,3/5/2023 10:40:36 PM,142836,25.4004,-81.2212,0.958064520826765,False,11,132,25.4004,-81.2212,0.945405728941121,20.6457517048307,189.493470827497,224.499057534564,0,0,0,,3868
412,False,'39:50:28,10.5895247097202,False,0.0520109634953073,76.8117897017504,306160.020503761,5.14017825331447,7765.94211310148,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:02:20 AM,3/5/2023 10:50:28 PM,143428,25.3954,-81.2193,2.91788133370022,False,11,132,25.3954,-81.2193,2.85886953462883,20.6457517048307,189.851833684084,224.86521876992,0,0,0,,3868
414,False,'40:00:22,10.6186503896071,False,0.101673713278073,76.9885703197262,306863.206874928,4.99588566608972,7536.86826284353,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:09:04 AM,3/5/2023 11:00:22 PM,144022,25.3897,-81.216,3.11852220204738,False,11,132,25.3897,-81.216,3.07885557867526,20.6457517048307,190.288773437901,225.312066674289,0,0,0,,3868
416,False,'40:10:16,10.6489439953733,False,0.153327915653088,77.1724397562123,307594.590684372,4.99588566608972,7454.28767252186,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:13:31 AM,3/5/2023 11:10:16 PM,144616,25.3836,-81.213,2.73022045886684,False,11,132,25.3836,-81.213,2.69616918384094,20.6457517048307,190.743234267559,225.773858073437,0,0,0,,3868
418,False,'40:20:09,10.6759450463861,False,0.199367920402354,77.336324771174,308246.481769939,4.99588566608972,7262.03927911726,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:18:32 AM,3/5/2023 11:20:09 PM,145209,25.3783,-81.21,2.59928198793727,False,11,132,25.3783,-81.21,2.5450184005543,20.6457517048307,191.148300608606,226.187239269049,0,0,0,,3868
420,False,'40:30:14,10.7049628926042,False,0.248846800949017,77.5124508841672,308947.064694026,4.99588566608972,8190.13982877574,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:23:23 AM,3/5/2023 11:30:14 PM,145814,25.3713,-81.2099,3.94463925022651,False,11,132,25.3713,-81.2099,2.97789934153646,20.6457517048307,191.583622655407,226.707884337457,0,0,0,,3868
422,False,'40:40:09,10.7456334605453,False,0.318194958555135,77.7593041134129,309928.981311762,4.8178280672148,10567.4557252068,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:27:40 AM,3/5/2023 11:40:09 PM,146409,25.3602,-81.2127,4.87704872977384,False,11,132,25.3602,-81.2127,3.72579326371346,20.6457517048307,192.193757354848,227.49554818819,0,0,0,,3868
424,False,'40:50:22,10.7846066613063,False,0.384648903154642,77.9958550382937,310869.918097523,4.6248924321287,13775.4991602367,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:32:17 AM,3/5/2023 11:50:22 PM,147022,25.3484,-81.2179,5.42677699854792,False,11,132,25.3484,-81.2179,3.73869004894923,20.6457517048307,192.778428367236,228.37464004956,0,0,0,,3868
426,False,'40:59:51,10.8158871532269,False,0.437985863849189,78.1857144583576,311625.128471574,4.53682359826757,17578.3658908169,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:36:22 AM,3/5/2023 11:59:51 PM,147591,25.3374,-81.2254,6.0902345852846,False,11,132,25.3374,-81.2254,2.64455477898787,20.6457517048307,193.24769433775,229.274508761659,0,0,0,,3868
428,False,'41:09:54,10.8460084213612,False,0.489346210055887,78.3685378779546,312352.351503503,4.43235767153167,21429.1213376868,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:41:10 AM,3/6/2023 12:09:54 AM,148194,25.3265,-81.2331,5.20315971783733,False,11,132,25.3265,-81.2331,3.08878104945309,20.6457517048307,193.699569780122,230.174358903446,0,0,0,,3868
430,False,'41:19:45,10.8832749709916,False,0.552890111408444,78.5947301487982,313252.084313252,4.29494129771039,24549.4516807869,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:44:12 AM,3/6/2023 12:19:45 AM,148785,25.3149,-81.2381,5.48383832202653,False,11,132,25.3149,-81.2381,3.82746082858701,20.6457517048307,194.258637828811,231.037694950044,0,0,0,,3868
432,False,'41:29:45,10.9179142865995,False,0.611954266146192,78.8049762149229,314088.387353614,4.13294176685993,23173.3506480095,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:47:37 AM,3/6/2023 12:29:45 AM,149385,25.3093,-81.2311,4.99882039631988,False,11,132,25.3093,-81.2311,3.14582821070267,20.6457517048307,194.778292446072,231.737192083483,0,0,0,,3868
434,False,'41:39:39,10.9413677781447,False,0.651945259889929,78.9473290370766,314654.629092,4.13294176685993,19192.5352257467,OUT,Lostmans Key_OUT,3/5/2023 7:33:37 PM,Shark River Island,3/6/2023 12:52:25 AM,3/6/2023 12:39:39 AM,149979,25.3093,-81.2181,4.77143006714982,False,11,132,25.3093,-81.2181,2.28284982211658,20.6457517048307,195.130138750148,232.551157061186,0,0,0,,3868
436,True,'41:50:02,10.9882751470401,True,0.731927905221007,79.2320370230584,315787.121883332,4.12442649114697,16891.4789441762,IN,Shark River Island_IN,3/6/2023 12:52:36 AM,Flamingo,3/6/2023 5:29:42 AM,3/6/2023 12:50:02 AM,150602,25.3024,-81.2075,4.835738132058,True,12,132,25.3024,-81.2075,4.23674480397225,20.6457517048307,195.833837146098,233.368324153148,0,0,0,,3868
438,True,'41:59:30,11.0243944489489,False,0.804737773430286,79.4912126336132,316818.053662888,4.11604241342012,15100.1697541345,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:30:24 AM,3/6/2023 12:59:30 AM,151170,25.2958,-81.1987,4.44778046079955,False,12,132,25.2958,-81.1987,4.06480980335188,20.6457517048307,196.474428455076,234.084063377667,0,0,0,,3868
440,False,'42:09:25,11.061410454803,False,0.884882914268892,79.7764990421827,317952.847265729,4.13548093034178,12815.1678956764,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:28:49 AM,3/6/2023 1:09:25 AM,151765,25.289,-81.1882,4.71964594090023,False,12,132,25.289,-81.1882,4.04697900687652,20.6457517048307,197.179556509016,234.892364499197,0,0,0,,3868
442,False,'42:19:29,11.0987834648595,False,0.965801022136779,80.0645369212147,319098.58548768,4.15027306608093,11054.3787556092,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:27:40 AM,3/6/2023 1:19:29 AM,152369,25.2815,-81.1791,4.49113303613977,False,12,132,25.2815,-81.1791,4.21340765829977,20.6457517048307,197.891485233982,235.6629074331,0,0,0,,3868
444,False,'42:29:19,11.135968251197,False,0.145203057134075,80.3511241394429,320238.553366037,4.17234129272417,10552.9179484535,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:26:00 AM,3/6/2023 1:29:19 AM,152959,25.2727,-81.1719,4.47320608511431,False,12,133,25.2727,-81.1719,4.08434612839554,20.6457517048307,198.599828433669,236.420153926632,0,0,0,,3868
446,False,'42:39:14,11.1636154668741,False,0.332886100687005,80.5642042566914,321086.129509459,4.03731423983857,13617.5818738029,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:36:00 AM,3/6/2023 1:39:14 AM,153554,25.2615,-81.1747,4.63435766136128,False,12,133,25.2615,-81.1747,3.12505772531485,20.6457517048307,199.126487832419,237.214704320706,0,0,0,,3868
448,False,'42:49:32,11.1889011206434,False,0.504537688068542,80.7590835578406,321861.30763792,4.03731423983857,16600.2012685368,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:39:09 AM,3/6/2023 1:49:32 AM,154172,25.2507,-81.1775,4.72106471118708,False,12,133,25.2507,-81.1775,2.99952650045173,20.6457517048307,199.608161190297,237.98217202462,0,0,0,,3868
450,False,'42:59:10,11.2109446954806,False,0.654180432008707,80.9289758018097,322537.093885835,4.03731423983857,19493.7268302044,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:42:32 AM,3/6/2023 1:59:10 AM,154750,25.2406,-81.1805,4.58370736933533,False,12,133,25.2406,-81.1805,2.42378564493763,20.6457517048307,200.028075296862,238.707665125961,0,0,0,,3868
452,False,'43:09:04,11.2279403025382,False,0.769555061297124,81.0599628055949,323058.125415854,4.03731423983857,22728.1137429908,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:47:38 AM,3/6/2023 2:09:04 AM,155344,25.2311,-81.1852,3.91489158613908,False,12,133,25.2311,-81.1852,1.75688631846626,20.6457517048307,200.351829279863,239.427592570502,0,0,0,,3868
454,False,'43:19:06,11.2442544271557,False,0.880303449014198,81.1856975496246,323558.2648508,4.03731423983857,25689.4167296518,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 5:53:03 AM,3/6/2023 2:19:06 AM,155946,25.222,-81.1892,4.06249322894867,False,12,133,25.222,-81.1892,1.81372652449574,20.6457517048307,200.66260151684,240.10504357306,0,0,0,,3868
456,False,'43:28:55,11.2542046721259,False,0.947850658177296,81.2623851766782,323863.307874174,4.03731423983857,28601.8483519515,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:00:02 AM,3/6/2023 2:28:55 AM,156535,25.2146,-81.1943,3.41492315509427,False,12,133,25.2146,-81.1943,0.988661416790011,20.6457517048307,200.852146463958,240.708479882503,0,0,0,,3868
458,False,'43:38:53,11.259855179026,False,0.986209107903327,81.3059342518124,324036.534534777,4.03731423983857,31411.0853977796,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:08:25 AM,3/6/2023 2:38:53 AM,157133,25.2085,-81.2,3.58343495610151,False,12,133,25.2085,-81.2,0.336895390972289,20.6457517048307,200.959784520584,241.266160265917,0,0,0,,3868
460,False,'43:49:24,11.2733467818768,False,0.0661021335561992,81.409915511658,324450.14438419,4.03731423983857,33249.0470473026,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:15:06 AM,3/6/2023 2:49:24 AM,157764,25.2016,-81.2013,3.12458380306832,False,12,134,25.2016,-81.2013,2.22466740734964,20.6457517048307,201.216789765835,241.812849781681,0,0,0,,3868
462,False,'43:58:54,11.2885028844604,False,0.153522945205116,81.5267252531253,324914.782528121,4.03731423983857,32736.9130472241,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:20:19 AM,3/6/2023 2:58:54 AM,158334,25.198,-81.1964,2.72548969161958,False,12,134,25.198,-81.1964,2.02062712294059,20.6457517048307,201.505502523289,242.208590895263,0,0,0,,3868
464,False,'44:08:48,11.3009666588082,False,0.225414334412141,81.6227849262009,325296.882408181,4.03731423983857,32235.5418225779,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:26:41 AM,3/6/2023 3:08:48 AM,158928,25.1952,-81.1922,1.67522518418041,False,12,134,25.1952,-81.1922,1.20612757591802,20.6457517048307,201.742928381315,242.535303861199,0,0,0,,3868
466,False,'44:18:46,11.3144836468598,False,0.303380688889226,81.7269618325671,325711.270487519,4.03731423983857,31746.5592182912,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:32:50 AM,3/6/2023 3:18:46 AM,159526,25.1921,-81.1878,2.11675957473681,False,12,134,25.1921,-81.1878,1.55943744218669,20.6457517048307,202.000417196222,242.884379330656,0,0,0,,3868
468,False,'44:28:42,11.3325326877262,False,0.407488047184798,81.8660677660168,326264.59696454,4.03731423983857,31324.4585164745,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:37:39 AM,3/6/2023 3:28:42 AM,160122,25.1876,-81.1825,2.73613762526867,False,12,134,25.1876,-81.1825,2.07950885741291,20.6457517048307,202.344238328945,243.33937963553,0,0,0,,3868
470,False,'44:38:40,11.3491235190898,False,0.50318441343315,81.9939351192246,326773.219352686,4.03731423983857,31043.9769103397,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:42:55 AM,3/6/2023 3:38:40 AM,160720,25.1833,-81.1779,2.49742187285286,False,12,134,25.1833,-81.1779,1.90070236751811,20.6457517048307,202.660281628666,243.754015154949,0,0,0,,3868
472,False,'44:53:40,11.3783246909581,False,0.671617566465175,82.218991746921,327668.434875457,4.03731423983857,30485.8705317843,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:49:39 AM,3/6/2023 3:53:40 AM,161620,25.1759,-81.1697,3.49520549790451,False,12,134,25.1759,-81.1697,2.69581219002175,20.6457517048307,203.216542765359,244.478985808043,0,0,0,,3868
474,False,'45:03:32,11.4007258973082,False,0.800828333563687,82.3916402961038,328355.184973839,4.03731423983857,29989.9343982944,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:53:11 AM,3/6/2023 4:03:32 AM,162212,25.1704,-81.1633,3.18268586211225,False,12,134,25.1704,-81.1633,2.45593120239474,20.6457517048307,203.64326949276,245.032050120443,0,0,0,,3868
476,False,'45:13:28,11.4234181438197,False,0.931717828223419,82.5665319236648,329050.857442576,4.03731423983857,29322.4266169824,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 6:56:41 AM,3/6/2023 4:13:28 AM,162808,25.1652,-81.1565,3.28308656647788,False,12,134,25.1652,-81.1565,2.55937446931307,20.6457517048307,204.075540324066,245.58942225314,0,0,0,,3868
478,False,'45:23:25,11.4417436983458,False,0.0315812408397874,82.7077689781545,329612.66095338,4.03731423983857,29102.0793711659,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:01:27 AM,3/6/2023 4:23:25 AM,163405,25.1609,-81.1512,2.11808779826127,False,12,135,25.1609,-81.1512,1.65054638525024,20.6457517048307,204.424628841377,246.03984114998,0,0,0,,3868
480,False,'45:33:25,11.4598545439655,False,0.119744976660205,82.8473512476019,330167.882168555,4.03731423983857,29350.9871914792,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:06:19 AM,3/6/2023 4:33:25 AM,164005,25.1566,-81.146,2.44988502889273,False,12,135,25.1566,-81.146,1.9156353440856,20.6457517048307,204.769627309806,246.480900638258,0,0,0,,3868
482,False,'45:43:23,11.4731634924914,False,0.184533040482503,82.9499247705733,330575.892414372,4.03731423983857,29794.1798079407,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:12:31 AM,3/6/2023 4:43:23 AM,164603,25.1529,-81.1427,1.70050714372984,False,12,135,25.1529,-81.1427,1.29365375903075,20.6457517048307,205.023153122694,246.810509435526,0,0,0,,3868
484,False,'45:53:19,11.4878893040787,False,0.25621840458929,83.063418212237,331027.33919801,4.03731423983857,30276.7770244577,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:18:17 AM,3/6/2023 4:53:19 AM,165199,25.1488,-81.139,2.47130356856248,False,12,135,25.1488,-81.139,1.90960345976948,20.6457517048307,205.303669148875,247.177747801578,0,0,0,,3868
486,False,'46:03:18,11.5038510385081,False,0.333920250599966,83.1864370465172,331516.675464922,4.03731423983857,30622.7166127827,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:23:45 AM,3/6/2023 5:03:18 AM,165798,25.1447,-81.1346,2.66167972458905,False,12,135,25.1447,-81.1346,2.05299051142909,20.6457517048307,205.607728608451,247.573726968362,0,0,0,,3868
488,False,'46:13:20,11.5336168649537,False,0.478820522754034,83.4158455288439,332429.201510193,3.94826776995561,30521.8148485751,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:28:20 AM,3/6/2023 5:13:20 AM,166400,25.1386,-81.1249,4.50527617458166,False,12,135,25.1386,-81.1249,3.44958316449807,20.6457517048307,206.174746005149,248.313468309682,0,0,0,,3868
490,False,'46:23:11,11.5602018578046,False,0.608236472495333,83.6207389785086,333244.213263152,3.95756801459838,30458.9917386572,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:30:11 AM,3/6/2023 5:23:11 AM,166991,25.1331,-81.1163,3.00131520485035,False,12,135,25.1331,-81.1163,2.09857643915826,20.6457517048307,206.681170829773,249.016421034195,0,0,0,,3868
492,False,'46:33:14,11.57283481075,False,0.669733784631081,83.7181025295531,333631.499623652,3.95756801459838,31742.6858674263,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:36:35 AM,3/6/2023 5:33:14 AM,167594,25.1276,-81.1146,2.57024704398738,False,12,135,25.1276,-81.1146,1.55572787874371,20.6457517048307,206.921819417334,249.411488248978,0,0,0,,3868
494,False,'46:43:03,11.5889644744968,False,0.74825311185083,83.8424156134626,334125.984072025,3.95756801459838,32753.2509837851,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:41:45 AM,3/6/2023 5:43:03 AM,168183,25.1219,-81.1112,2.65016396699451,False,12,135,25.1219,-81.1112,1.87253684588714,20.6457517048307,207.229077808562,249.8607178839,0,0,0,,3868
496,False,'46:53:00,11.6081706103006,False,0.841748728714996,83.9904394042405,334714.783418217,3.95756801459838,33754.5903183878,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:46:09 AM,3/6/2023 5:53:00 AM,168780,25.1155,-81.1067,3.11609940049718,False,12,135,25.1155,-81.1067,2.10321570063264,20.6457517048307,207.594940760294,250.386534477643,0,0,0,,3868
498,False,'47:02:56,11.6328241919656,False,0.961762553943148,84.1804472565,335470.58421614,3.89103058038865,32292.077388262,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:50:47 AM,3/6/2023 6:02:56 AM,169376,25.1135,-81.0962,3.70100366876387,False,12,135,25.1135,-81.0962,2.64481307261711,20.6457517048307,208.064573603193,251.059131533586,0,0,0,,3868
500,False,'47:12:53,11.6560658773155,False,0.0780328775068779,84.3595734693258,336183.100740972,3.89103058038865,31558.3755068817,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:53:54 AM,3/6/2023 6:12:53 AM,169973,25.1109,-81.0875,3.45634764883694,False,12,136,25.1109,-81.0875,2.716446237638,20.6457517048307,208.507310845717,251.633142818631,0,0,0,,3868
502,False,'47:22:55,11.6755092079711,False,0.176637854757283,84.5094253467876,336779.171730718,3.89103058038865,30835.8467463233,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 7:58:13 AM,3/6/2023 6:22:55 AM,170575,25.1093,-81.0801,2.30989851530025,False,12,136,25.1093,-81.0801,1.73471139478229,20.6457517048307,208.877692187274,252.111093197191,0,0,0,,3868
504,False,'47:32:51,11.6917185796293,False,0.258842120677748,84.6343527482946,337276.099771421,3.89103058038865,29930.9433861733,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:03:24 AM,3/6/2023 6:32:51 AM,171171,25.1087,-81.0735,2.61925903254058,False,12,136,25.1087,-81.0735,1.94391387238694,20.6457517048307,209.186468956382,252.526564397082,0,0,0,,3868
506,False,'47:42:39,11.7067384961771,False,0.335014179659401,84.7501128890788,337736.562882456,3.89103058038865,29332.5140687925,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:08:47 AM,3/6/2023 6:42:39 AM,171759,25.1076,-81.0678,1.73867856978538,False,12,136,25.1076,-81.0678,1.30334914812942,20.6457517048307,209.472587468667,252.893157013882,0,0,0,,3868
508,False,'47:52:37,11.7221286241626,False,0.413063730262238,84.8687262899336,338208.375504642,3.89103058038865,28589.8306799816,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:14:14 AM,3/6/2023 6:52:37 AM,172357,25.1068,-81.0618,2.46962502000194,False,12,136,25.1068,-81.0618,1.99979214786075,20.6457517048307,209.765758240227,253.277208837756,0,0,0,,3868
510,False,'48:02:32,11.7377166051467,False,0.492116673275581,84.9888645655031,338686.253673659,3.89103058038865,27384.7451729266,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:19:34 AM,3/6/2023 7:02:32 AM,172952,25.1071,-81.0551,3.01645842575375,False,12,136,25.1071,-81.0551,2.16333966784643,20.6457517048307,210.062697967853,253.697508095009,0,0,0,,3868
512,False,'48:12:23,11.7548893194117,False,0.57920643836884,85.1212165539204,339212.714750204,3.89103058038865,26335.2811109723,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:24:22 AM,3/6/2023 7:12:23 AM,173543,25.1068,-81.0482,2.01933768182063,False,12,136,25.1068,-81.0482,1.58437746260368,20.6457517048307,210.389825714653,254.131007848081,0,0,0,,3868
514,False,'48:22:18,11.7877415688568,False,0.745813454755935,85.3744124361172,340219.860757696,3.87867995149385,27601.532775429,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:24:50 AM,3/6/2023 7:22:18 AM,174138,25.0983,-81.0397,5.1198905579612,False,12,136,25.0983,-81.0397,4.16747156176512,20.6457517048307,211.015637230085,254.929641698344,0,0,0,,3868
516,False,'48:32:19,11.8220120128148,False,0.919612707912813,85.6385384986473,341270.484121092,3.88348436334871,27652.7224094562,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:24:42 AM,3/6/2023 7:32:19 AM,174739,25.0925,-81.029,4.7834821048003,False,12,136,25.0925,-81.029,3.993649424223,20.6457517048307,211.668464321991,255.721594752292,0,0,0,,3868
518,False,'48:42:15,11.8561621627914,False,0.173344889888471,85.9017374422972,342317.419651691,3.88994205544747,26741.526150843,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:24:30 AM,3/6/2023 7:42:15 AM,175335,25.09,-81.0164,4.99495459219513,False,12,137,25.09,-81.0164,3.96497625506704,20.6457517048307,212.318999900835,256.529645870733,0,0,0,,3868
520,False,'48:52:11,11.8879066838201,False,0.474057140733044,86.146395940346,343290.606211326,3.94081006668575,26727.6485644494,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:24:41 AM,3/6/2023 7:52:11 AM,175931,25.0863,-81.0052,3.14629772352718,False,12,137,25.0863,-81.0052,2.52942376876927,20.6457517048307,212.923709993664,257.277360622976,0,0,0,,3868
522,False,'49:07:13,11.8287699722607,False,0.953885047833664,85.6906228317647,341477.661772233,4.05339166152119,22987.867394912,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 8:55:29 AM,3/6/2023 8:07:13 AM,176833,25.103,-81.0208,5.53848519669366,False,12,136,25.103,-81.0208,4.30418624523854,20.6457517048307,211.797198546085,258.79061851735,0,0,0,,3868
524,False,'49:17:03,11.7999956174866,False,0.807958681197159,85.4688557301292,340595.531110915,4.05563310618263,21296.037115221,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 9:13:24 AM,3/6/2023 8:17:03 AM,177423,25.1118,-81.0273,3.84578174836128,False,12,136,25.1118,-81.0273,2.62790664248929,20.6457517048307,211.249067965353,259.529035480543,0,0,0,,3868
526,False,'49:27:00,11.8079043301057,False,0.848066954913132,85.5298090439039,340837.987212804,4.05563310618263,20097.6371197843,OUT,Shark River Island_OUT,3/6/2023 12:52:44 AM,Flamingo,3/6/2023 9:21:08 AM,3/6/2023 8:27:00 AM,178020,25.1135,-81.0233,1.22949764832728,False,12,136,25.1135,-81.0233,0.296562455722497,20.6457517048307,211.399723202449,259.817996718385,0,0,0,,3868
