index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
196,False,'125:57:51,11.4146130810658,False,0.880929986935221,82.4986703412949,328780.922082044,3.90015960701686,-14593.6419419033,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:49:23 PM,3/9/2023 12:57:51 PM,453471,25.2526,-81.0626,3.47395204398177,False,12,134,25.2526,-81.0626,3.9344219769883,15.5581706459799,203.907810267265,209.06440700702,0,0,0,,3845
197,False,'126:07:45,11.4481746367864,False,0.0628870986478056,82.757332924591,329809.813175351,3.89655686833542,-14103.8960438014,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:49:36 PM,3/9/2023 1:07:45 PM,454065,25.2459,-81.0577,3.35886316572592,False,12,135,25.2459,-81.0577,3.87468569714808,15.5581706459799,204.547133552596,209.620060558992,0,0,0,,3845
198,False,'126:17:48,11.4819838762305,False,0.227470736387843,83.0179044334532,330846.297467827,3.88915806153458,-14128.6696710904,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:50:02 PM,3/9/2023 1:17:48 PM,454668,25.2412,-81.0505,3.31440134851302,False,12,135,25.2412,-81.0505,3.84502289061815,15.5581706459799,205.191175033147,210.175583778243,0,0,0,,3845
199,False,'126:27:37,11.5172871734126,False,0.399327458692222,83.2899908088298,331928.584842629,3.92018026597605,-13635.3431036624,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:48:21 PM,3/9/2023 1:27:37 PM,455257,25.2352,-81.044,3.54590947937242,False,12,135,25.2352,-81.044,4.11036902699159,15.5581706459799,205.863677229571,210.756647340648,0,0,0,,3845
200,False,'126:37:42,11.5538003245164,False,0.577073759195473,83.5714016608002,333047.962510101,3.95167238475748,-14031.7090594855,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:46:45 PM,3/9/2023 1:37:42 PM,455862,25.2309,-81.0355,3.62566698565613,False,12,135,25.2309,-81.0355,4.13880323933468,15.5581706459799,206.559226265372,211.366008540206,0,0,0,,3845
201,False,'126:48:01,11.5807236404372,False,0.708136668244439,83.7789026033952,333873.346177767,3.95167238475748,-14478.3309774802,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:49:17 PM,3/9/2023 1:48:01 PM,456481,25.2281,-81.029,2.62044483488731,False,12,135,25.2281,-81.029,2.98276294256699,15.5581706459799,207.072095899003,211.816484802098,0,0,0,,3845
202,False,'126:57:38,11.6073383655103,False,0.837697354672338,83.984025202551,334689.269426572,3.84335165760685,-15687.7978651135,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:54:24 PM,3/9/2023 1:57:38 PM,457058,25.2271,-81.0213,3.04029477395775,False,12,135,25.2271,-81.0213,3.16320262040285,15.5581706459799,207.579087100887,212.303237477006,0,0,0,,3845
203,False,'127:07:34,11.6397817452198,False,0.995631976715554,84.2340698809436,335683.880781831,3.8276955012924,-15244.443762467,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:55:07 PM,3/9/2023 2:07:34 PM,457654,25.2216,-81.0153,3.22350228852848,False,12,135,25.2216,-81.0153,3.73302303928355,15.5581706459799,208.197109944517,212.837737470946,0,0,0,,3845
204,False,'127:12:35,11.6376048204282,False,0.985034690080939,84.2172920833074,335617.143156569,3.8276955012924,-15156.6629129568,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:00:47 PM,3/9/2023 2:12:35 PM,457955,25.2217,-81.0159,0.457082242554021,False,12,135,25.2217,-81.0159,0.495972697886227,15.5581706459799,208.155641106741,212.875915181664,0,0,0,,3845
205,False,'127:17:25,11.6573554374892,False,0.0845727576252983,84.3695122507286,336222.634575102,3.88588924544474,-16228.6348575401,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 3:58:11 PM,3/9/2023 2:17:25 PM,458245,25.2217,-81.0096,4.89984342141625,False,12,136,25.2217,-81.0096,4.67050145108488,15.5581706459799,208.531876031364,213.270146401675,0,0,0,,3845
206,False,'127:27:27,11.6694756790476,False,0.146039394401759,84.4629242789959,336594.202826943,3.88588924544474,-16651.2925855252,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:04:40 PM,3/9/2023 2:27:27 PM,458847,25.2212,-81.0061,1.32740242129208,False,12,136,25.2212,-81.0061,1.38068823690172,15.5581706459799,208.762757839008,213.491877645435,0,0,0,,3845
207,False,'127:37:17,11.6985482990486,False,0.293478384386489,84.686990143381,337485.477356263,3.81471049137037,-16166.4829497051,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:07:36 PM,3/9/2023 2:37:17 PM,459437,25.2165,-81.0001,3.0269947186091,False,12,136,25.2165,-81.0001,3.3791930300001,15.5581706459799,209.316570155902,213.988528097969,0,0,0,,3845
208,False,'127:47:55,11.7289143452726,False,0.447476860786059,84.9210245852341,338416.40424055,3.73105295945122,-17389.9227415863,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:10:57 PM,3/9/2023 2:47:55 PM,460075,25.2157,-80.9912,3.16183039465695,False,12,136,25.2157,-80.9912,3.26398692701233,15.5581706459799,209.895021303878,214.548223977083,0,0,0,,3845
209,False,'127:57:09,11.7521626985898,False,0.565378643693281,85.1002021888136,339129.125184159,3.73105295945122,-17690.514004175,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:13:04 PM,3/9/2023 2:57:09 PM,460629,25.2136,-80.9854,2.54163619292779,False,12,136,25.2136,-80.9854,2.87781765798117,15.5581706459799,210.33788556634,214.939172405581,0,0,0,,3845
210,False,'128:07:13,11.781120368085,False,0.712234673268111,85.323382117069,340016.87569473,3.66731126815384,-18145.4954094858,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:15:25 PM,3/9/2023 3:07:13 PM,461233,25.2112,-80.9781,2.89876792241566,False,12,136,25.2112,-80.9781,3.28781603321115,15.5581706459799,210.889508159503,215.425238459262,0,0,0,,3845
211,False,'128:17:02,11.8088730152031,False,0.852979548011262,85.5372748059728,340867.684032496,3.60615823930705,-18693.3470622877,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:17:36 PM,3/9/2023 3:17:02 PM,461822,25.2092,-80.971,2.84645108419239,False,12,136,25.2092,-80.971,3.23124552765041,15.5581706459799,211.418175950707,215.89060723996,0,0,0,,3845
212,False,'128:27:00,11.8327428871742,False,0.974033302862856,85.7212425218442,341599.458771247,3.60615823930705,-19965.09403197,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:20:00 PM,3/9/2023 3:27:00 PM,462420,25.2095,-80.9639,2.6810710768491,False,12,136,25.2095,-80.9639,2.73734631887934,15.5581706459799,211.872879692573,216.335429504945,0,0,0,,3845
213,False,'128:36:59,11.8574185849144,False,0.185246834299004,85.9114208251163,342355.937578052,3.60615823930705,-21533.8139660655,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:22:10 PM,3/9/2023 3:36:59 PM,463019,25.2113,-80.9562,2.99383359008144,False,12,137,25.2113,-80.9562,2.82503257516154,15.5581706459799,212.34293383066,216.833140909232,0,0,0,,3845
214,False,'128:47:21,11.8754038066567,False,0.355618802021778,86.0500348975913,342907.307562682,3.60615823930705,-22991.8163649129,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:26:50 PM,3/9/2023 3:47:21 PM,463641,25.2136,-80.9503,2.32777340000394,False,12,137,25.2136,-80.9503,1.98292483706747,15.5581706459799,212.685539255374,217.235189306234,0,0,0,,3845
215,False,'128:57:00,11.9029349061694,False,0.616417788252845,86.2622200948513,343751.32395195,3.55854986849526,-23733.355484976,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:28:10 PM,3/9/2023 3:57:00 PM,464220,25.2134,-80.9432,2.76730155169052,False,12,137,25.2134,-80.9432,3.26081254429921,15.5581706459799,213.209986725441,217.679726528195,0,0,0,,3845
216,False,'129:07:04,11.9355041191997,False,0.924942252985759,86.5132345844202,344749.792958628,3.57858485167194,-24259.0646693816,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:27:39 PM,3/9/2023 4:07:04 PM,464824,25.2123,-80.9353,2.98462251628192,False,12,137,25.2123,-80.9353,3.69786597667747,15.5581706459799,213.830406602533,218.179934502956,0,0,0,,3845
217,False,'129:13:47,11.9533524382239,False,0.120716071939084,86.6507935326627,345296.965939149,3.52663750042308,-23882.5885164939,OUT,Shark River Island_OUT,3/9/2023 10:32:02 AM,Flamingo,3/9/2023 4:28:54 PM,3/9/2023 4:13:47 PM,465227,25.2098,-80.931,2.85632148695885,False,12,138,25.2098,-80.931,3.03719806446302,15.5581706459799,214.170404129799,218.499806483817,0,0,0,,3845
218,True,'129:36:50,12.0002372489257,True,0.691323674996096,87.0123612770944,346735.186446856,3.52663750042308,-19315.4611155402,IN,Flamingo_IN,3/9/2023 4:28:54 PM,Manatee Keys,3/9/2023 10:40:04 PM,3/9/2023 4:36:50 PM,466610,25.1936,-80.922,3.2542977307055,True,13,138,25.1936,-80.922,2.32625229102122,15.5581706459799,215.064072921373,219.753963467172,0,0,0,,3845
219,False,'129:47:26,12.0203940609277,False,0.966172536464757,87.1865203355585,347427.944950188,3.52663750042308,-17886.9191155196,IN,Flamingo_IN,3/9/2023 4:28:54 PM,Manatee Keys,3/9/2023 10:43:21 PM,3/9/2023 4:47:26 PM,467246,25.1878,-80.9169,2.89579719408676,False,13,138,25.1878,-80.9169,2.43656648669739,15.5581706459799,215.494533098521,220.26665311497,0,0,0,,3845
220,True,'130:09:49,12.0367208913964,False,0.0955183579526367,87.3275875550101,347989.072902294,3.52663750042308,-16872.4019784844,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 10:59:48 PM,3/9/2023 5:09:49 PM,468589,25.1834,-80.9128,1.06503205060626,False,13,139,25.1834,-80.9128,0.934629333787651,15.5581706459799,215.843201843119,220.66476237177,0,0,0,,3845
221,False,'130:16:33,12.0289267432388,False,0.0417494492014251,87.2602444898209,347721.200065464,3.52663750042308,-10496.5131306225,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 11:09:22 PM,3/9/2023 5:16:33 PM,468993,25.1678,-80.9219,10.8394929049676,False,13,139,25.1678,-80.9219,1.48320379746113,15.5581706459799,215.67675337913,221.884946546944,0,0,0,,3845
222,False,'130:26:33,12.0399399948644,False,0.117725747025715,87.3554012801677,348099.708517703,3.52663750042308,-7636.8493507142,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 11:15:22 PM,3/9/2023 5:26:33 PM,469593,25.1592,-80.9214,3.55886039661894,False,13,139,25.1592,-80.9214,1.41116516871785,15.5581706459799,215.911947627369,222.480637768917,0,0,0,,3845
223,False,'130:36:33,12.0481980201882,False,0.17469477059626,87.4267523407933,348383.52409644,3.52663750042308,-4544.69549041026,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 11:22:22 PM,3/9/2023 5:36:33 PM,470193,25.1503,-80.922,3.68477296570545,False,13,139,25.1503,-80.922,1.05812870672587,15.5581706459799,216.088302451904,223.09740226519,0,0,0,,3845
224,False,'130:46:31,12.0538695162468,False,0.213820297580427,87.4757552492668,348578.444658324,3.52663750042308,-2233.21375985193,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 11:30:16 PM,3/9/2023 5:46:31 PM,470791,25.1437,-80.9226,2.74586941672455,False,13,139,25.1437,-80.9226,0.729138427843377,15.5581706459799,216.209420473834,223.555472179383,0,0,0,,3845
225,False,'131:07:25,12.0529299813406,False,0.207338798176211,87.4676374717809,348546.154294382,3.52663750042308,-2231.51628643704,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/9/2023 11:51:30 PM,3/9/2023 6:07:25 PM,472045,25.1438,-80.9229,0.0574995455917681,False,13,139,25.1438,-80.9229,0.0576008537227348,15.5581706459799,216.189356171894,223.57549016382,0,0,0,,3845
226,False,'143:46:23,12.0534343195456,False,0.210818038546547,87.4719950590281,348563.487619712,3.52663750042308,-1595.09343414854,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 12:30:17 PM,3/10/2023 6:46:23 AM,517583,25.1421,-80.9234,0.00958211813890845,False,13,139,25.1421,-80.9234,0.000851454514473412,15.5581706459799,216.200126600919,223.697176917762,0,0,0,,3845
227,False,'143:56:06,12.0552580654461,False,0.223399378409236,87.4877526038661,348626.166950173,3.52663750042308,-1518.72372838883,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 12:39:21 PM,3/10/2023 6:56:06 AM,518166,25.1417,-80.9229,0.257694119682461,False,13,139,25.1417,-80.9229,0.240496804808877,15.5581706459799,216.239073731217,223.73895927033,0,0,0,,3845
228,False,'144:15:55,12.0554233536541,False,0.224539639845523,87.4891807284463,348631.847650651,3.52663750042308,-1564.54637928059,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 12:59:06 PM,3/10/2023 7:15:55 AM,519355,25.1418,-80.9228,0.0281987432817117,False,13,139,25.1418,-80.9228,0.0106874366496764,15.5581706459799,216.242603554846,223.748289617448,0,0,0,,3845
229,False,'146:33:21,12.3271305630287,False,0.647397931732646,89.8367876693574,357970.00487969,3.52663750042308,-4494.52018178404,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 1:37:49 PM,3/10/2023 9:33:21 AM,527601,25.1217,-80.833,2.53125363495626,False,13,140,25.1217,-80.833,2.53321101856409,15.5581706459799,222.045065445553,229.540668768776,0,0,0,,3845
230,False,'149:55:41,12.6968819978461,False,0.967486339971594,93.0315171606627,370677.790742037,3.52663750042308,-19400.1058165947,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 2:45:48 PM,3/10/2023 12:55:41 PM,539741,25.1305,-80.7018,2.44605851746095,False,13,141,25.1305,-80.7018,2.34155691322652,15.5581706459799,229.941317497536,237.779942962641,0,0,0,,3845
231,False,'151:17:05,12.9188255364245,False,0.563516038539657,94.9491556099931,378305.64744847,3.49365798919967,-25808.6666111469,OUT,Flamingo_OUT,3/9/2023 4:40:01 PM,Manatee Keys,3/10/2023 2:46:51 PM,3/10/2023 2:17:05 PM,544625,25.1423,-80.6484,2.53944444070485,False,13,143,25.1423,-80.6484,3.49365798919967,15.5581706459799,234.681047913428,241.222191861162,0,0,0,,3845
232,True,'154:51:29,14,True,0.995303240432237,100,398398.737061413,1.5960739572632,-63.9961397670222,FINISH,Pelican Cottages_FINISH,3/10/2023 5:51:29 PM,Pelican Cottages,3/10/2023 5:51:29 PM,3/10/2023 7:05:58 PM,561958,25.0933,-80.4445,2.74646096667535,True,14,149,25.0933,-80.4445,2.59314320426225,15.5581706459799,247.164965718482,254.432053961785,0,0,0,,3845
