index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:46:34 AM,236794,38.5809,-91.0253,6.8117120605034,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
402,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 12:56:37 AM,237397,38.5673,-91.0163,6.33318966337353,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
404,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 1:06:39 AM,237999,38.5614,-91.0098,0.153783475838832,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
406,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 5:10:37 AM,252637,38.5603,-91.0096,0.165481993519315,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
408,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 5:25:38 AM,253538,38.5613,-91.01,0.266666339414909,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
410,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 5:40:40 AM,254440,38.5609,-91.0083,1.36132229979965,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
412,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 5:50:42 AM,255042,38.5548,-90.9904,6.56495036106302,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
414,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:00:43 AM,255643,38.5514,-90.9723,6.15003809299989,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
416,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:10:45 AM,256245,38.5437,-90.9567,5.69676484144813,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
418,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:20:47 AM,256847,38.5352,-90.9396,6.79434463317681,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
420,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:31:13 AM,257473,38.5332,-90.9231,5.24191584464158,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
422,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:41:42 AM,258102,38.5364,-90.9043,6.01732593529938,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
424,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 6:51:42 AM,258702,38.5438,-90.889,5.93961104583483,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
426,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 7:01:42 AM,259302,38.5527,-90.8783,4.19572008853629,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
428,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 7:11:43 AM,259903,38.5592,-90.8568,6.76896170409956,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
430,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.1245897881887,4926.50729500775,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/11/2017 2:45:33 AM,8/11/2017 7:21:43 AM,260503,38.5666,-90.8394,6.60640959445471,False,6,6,38.6539,-91.235,4.3168794343959,6.53817914860718,0,212.434221319074,0,0,0,off race course(1),0270
432,False,'00:00:00,5.99583167692889,0.995831676928892,90.9233319323278,365732.364275009,4.98211703731797,1884.19192983191,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:04:56 PM,8/11/2017 7:31:44 AM,261104,38.5789,-90.8249,7.01036794045974,True,7,6,38.5789,-90.8249,3.13659791557389,6.53817914860718,0,235.505732614004,0,0,0,,0270
434,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.98211703731797,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:57:36 PM,8/11/2017 8:26:54 AM,264414,38.5838,-90.8196,0.191709983156408,True,7,7,38.5838,-90.8196,0.17536432382178,6.53817914860718,0,235.953258137713,0,0,0,,0270
436,False,'00:00:00,6.03462968649094,0.034629686490944,91.2929618709661,367219.173309522,5.14018913791269,433.479357598372,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:50:55 PM,8/11/2017 8:36:54 AM,265014,38.589,-90.8081,7.21804799626616,False,7,7,38.589,-90.8081,7.1951264456441,6.53817914860718,0,236.672360321799,0,0,0,,0270
438,False,'00:00:00,6.08120702903522,0.0812070290352152,91.7130604505546,368908.988711974,5.2959622253832,3066.07983792374,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:41:35 PM,8/11/2017 8:46:56 AM,265616,38.592,-90.787,6.8476894212643,False,7,7,38.592,-90.787,5.96386242749433,6.53817914860718,0,237.834674657088,0,0,0,,0270
440,False,'00:00:00,6.1289808285917,0.128980828591699,92.1439503261663,370642.211302925,5.45680321688247,4811.82354691045,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:32:51 PM,8/11/2017 8:56:57 AM,266217,38.5972,-90.7673,6.7686860812473,False,7,7,38.5972,-90.7673,6.73730860999672,6.53817914860718,0,238.981334043151,0,0,0,,0270
442,False,'00:00:00,6.17519488566799,0.175194885667986,92.5607722974137,372318.846791157,5.57352398290966,2788.32114412661,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:27:00 PM,8/11/2017 9:06:51 AM,266811,38.6105,-90.7558,6.97247024305768,False,7,7,38.6105,-90.7558,6.26939830356858,6.53817914860718,0,240.097748708379,0,0,0,,0270
444,False,'00:00:00,6.21046835990207,0.210468359902069,92.8789170350359,373598.560420205,5.46024616606346,-1201.37035695862,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:32:27 PM,8/11/2017 9:16:53 AM,267413,38.6261,-90.752,6.56972931055133,False,7,7,38.6261,-90.752,4.71812176353938,6.53817914860718,0,241.196234933308,0,0,0,,0270
446,False,'00:00:00,6.25839483493123,0.258394834931226,93.3111839481879,375337.322042608,5.60276963600557,-3169.21416346496,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:25:56 PM,8/11/2017 9:26:54 AM,268014,38.6396,-90.7398,7.20460476342106,False,7,7,38.6396,-90.7398,7.05293992191843,6.53817914860718,0,242.349304652227,0,0,0,,0270
448,False,'00:00:00,6.28656660593579,0.286566605935785,93.5652757519927,376359.387492404,5.66021817427952,-4803.82518796513,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:23:28 PM,8/11/2017 9:37:59 AM,268679,38.6564,-90.7318,6.56968595114843,False,7,7,38.6486,-90.7336,6.2638213092949,6.53817914860718,0,243.056242489005,0,0,0,off race course(1),0270
450,False,'00:00:00,6.28656660593579,0.286566605935785,93.5652757519927,376359.387492404,5.66021817427952,-4803.82518796513,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:23:28 PM,8/11/2017 9:48:00 AM,269280,38.6696,-90.722,7.09056574243288,False,7,7,38.6486,-90.7336,6.2638213092949,6.53817914860718,0,243.056242489005,0,0,0,off race course(1),0270
452,False,'00:00:00,6.28656660593579,0.286566605935785,93.5652757519927,376359.387492404,5.66021817427952,-4803.82518796513,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:23:28 PM,8/11/2017 9:58:00 AM,269880,38.6787,-90.7045,6.7952664987676,False,7,7,38.6486,-90.7336,6.2638213092949,6.53817914860718,0,243.056242489005,0,0,0,off race course(1),0270
454,False,'00:00:00,6.28656660593579,0.286566605935785,93.5652757519927,376359.387492404,5.66021817427952,-4803.82518796513,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:23:28 PM,8/11/2017 10:08:02 AM,270482,38.68,-90.6814,7.44685348210223,False,7,7,38.6486,-90.7336,6.2638213092949,6.53817914860718,0,243.056242489005,0,0,0,off race course(1),0270
456,False,'00:00:00,6.49534926989166,0.495349269891657,95.4483651636995,383933.975093279,6.03025355798737,-4052.18095717176,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:11:13 PM,8/11/2017 10:18:02 AM,271082,38.6866,-90.6614,6.95853359321624,False,7,7,38.6866,-90.6614,6.93431259700945,6.53817914860718,0,247.76037771881,0,0,0,,0270
458,False,'00:00:00,6.53971171484602,0.539711714846021,95.8484867484526,385543.434514521,6.02549173383495,-3278.86757113976,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:11:22 PM,8/11/2017 10:28:03 AM,271683,38.6933,-90.6448,6.29990102003493,False,7,7,38.6933,-90.6448,6.13273655236827,6.53817914860718,0,248.773379657093,0,0,0,,0270
460,False,'00:00:00,6.57851061827408,0.578510618274079,96.198428658604,386951.049913546,5.91852503306562,-155.801148624384,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:14:22 PM,8/11/2017 10:38:03 AM,272283,38.6937,-90.6253,7.12837213216906,False,7,7,38.6937,-90.6253,5.2771757153593,6.53817914860718,0,249.840176856181,0,0,0,,0270
462,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 10:47:29 AM,272849,38.685,-90.6091,6.64784898467734,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,,0270
464,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 10:57:30 AM,273450,38.6796,-90.5907,6.26520028633567,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
466,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 11:07:30 AM,274050,38.6821,-90.571,6.62162145642409,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
468,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 11:17:30 AM,274650,38.6817,-90.5516,6.700660762516,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
470,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 11:27:32 AM,275252,38.6892,-90.5349,6.84859857548753,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
472,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 11:37:33 AM,275853,38.7026,-90.529,5.75029788333304,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
474,False,'00:00:00,6.5946574041513,0.594657404151302,96.3440625965105,387536.851635692,5.78010405910521,5117.85805173568,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:22:20 PM,8/11/2017 11:47:33 AM,276453,38.7162,-90.5327,5.27293916947737,False,7,7,38.685,-90.6091,1.05813755412078,6.53817914860718,0,250.922202067506,0,0,0,off race course(1),0270
476,False,'00:00:00,6.81397995232264,0.813979952322643,98.322215190144,395493.823840634,4.23388103111894,4355.89407857058,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:56:58 PM,8/11/2017 11:57:33 AM,277053,38.7283,-90.5363,4.80715712838755,False,7,7,38.7283,-90.5363,4.23388103111894,6.53817914860718,0,255.864026127387,0,0,0,,0270
478,False,'00:00:00,6.86029560804717,0.860295608047164,98.7399535178317,397174.145304736,4.51494201543682,3808.91904704569,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:49:25 PM,8/11/2017 12:07:34 PM,277654,38.7383,-90.5217,6.70695264346125,False,7,7,38.7383,-90.5217,6.70612313018419,6.53817914860718,0,256.920093820076,0,0,0,,0270
480,False,'00:00:00,6.88399667400819,0.883996674008188,98.9537223505102,398034.014591555,4.64934078455794,4477.04563209368,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:46:19 PM,8/11/2017 12:17:35 PM,278255,38.7438,-90.5025,6.69021848355882,False,7,7,38.7413,-90.5123,6.39027367759196,6.53817914860718,0,257.468072303888,0,0,0,off race course(1),0270
482,False,'00:00:00,6.95261772487265,0.952617724872647,99.5726414305464,400523.570722263,4.96390963608008,4925.41835510262,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:40:29 PM,8/11/2017 12:27:35 PM,278855,38.7533,-90.4881,6.35708478688888,False,7,7,38.7533,-90.4881,6.30678119819551,6.53817914860718,0,259.028207209515,0,0,0,,0270
484,False,'00:00:00,6.9887160528714,0.9887160528714,99.8982258346669,401833.209858439,4.94852111877814,1897.19773983461,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:40:41 PM,8/11/2017 12:37:36 PM,279456,38.7669,-90.482,6.25234500669558,False,7,7,38.7669,-90.482,4.28007496455226,6.53817914860718,0,260.046757118645,0,0,0,,0270
486,False,'00:00:00,6.99883294876036,0.998832948760365,99.9894739257052,402200.248542149,4.81284841620347,158.050631991498,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:47:55 PM,8/11/2017 12:47:36 PM,280056,38.7727,-90.4821,0.33483796921946,True,7,7,38.7727,-90.4821,0.312296730802934,6.53817914860718,0,260.483271235657,0,0,0,,0270
488,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,4.81284841620347,161.485473289814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:02:47 PM,8/11/2017 1:02:37 PM,280957,38.7728,-90.4819,0.0525419213325997,True,7,7,38.7728,-90.4819,0.0503846151708067,6.53817914860718,0,260.497434909768,0,0,0,,0270
490,False,'00:00:00,6.999969854506,0.999969854506003,99.9997281064458,402241.49522423,4.81284841620347,164.920120527789,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:12:36 PM,8/11/2017 1:12:36 PM,281556,38.7729,-90.4817,0.130637754642266,True,7,7,38.7729,-90.4817,0.10638887157553,6.53817914860718,0,260.515137555477,0,0,0,,0270
492,False,'00:00:00,7,1.00006000113463,100,402244.76572343,4.81284841620347,-96.1137029731467,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:22:35 PM,8/11/2017 1:22:37 PM,282157,38.7735,-90.4822,0.153464923441129,True,7,7,38.7735,-90.4822,0.0573898263949034,6.53817914860718,0,260.566132832317,0,0,0,,0270
494,False,'00:00:00,6.99842476337839,0.998424763378387,99.9857923481438,402185.439669254,4.81284841620347,78.6490571207588,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:43:05 PM,8/14/2017 9:42:40 AM,528160,39.3706,-91.1697,0.815389227422708,True,7,7,38.7728,-90.4824,0.110406467130289,6.53817914860718,0,260.615739034753,0,0,0,off race course(1),0270
