index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:36:21 PM,192981,38.662,-91.6076,62.036200440328,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
402,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:39:40 PM,193180,38.6361,-91.6224,17.5783298551003,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
404,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 1:46:01 PM,193561,38.626,-91.6026,15.9237608963122,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
406,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:02:57 PM,194577,38.5516,-91.4564,188.527317253843,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
408,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:09:20 PM,194960,38.5047,-91.3641,54.3990037187962,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
410,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:18:51 PM,195531,38.667,-91.5501,27.1499890866439,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
412,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:24:26 PM,195866,38.6053,-91.4764,71.3710340337353,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
414,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:28:38 PM,196118,38.6251,-91.5009,53.5915279949317,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
416,False,'00:00:00,4.48664955745133,0.486649557451328,68.789850903812,276702.077173124,14.5285185418282,897.269031532707,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 12:46:52 PM,8/10/2017 2:34:08 PM,196448,38.6145,-91.8152,87.5953670431396,False,5,5,38.6449,-91.8176,17.7338869963312,21.6583231154827,0,289.861843042113,0,0,0,off race course(1),2424
418,False,'00:00:00,4.93290559260266,0.93290559260266,76.1321521745274,306235.939888987,5.53682151682969,15.8619895290624,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 3:08:27 PM,8/10/2017 2:38:34 PM,196714,38.7001,-91.4847,469.145879212662,False,5,5,38.7001,-91.4847,5.53682151682969,21.6583231154827,0,308.247443929775,0,0,0,,2424
420,False,'00:00:00,4.98748991100383,0.987489911003834,77.0302341695914,309848.40815634,6.32459194884334,3382.62978069661,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 2:56:52 PM,8/10/2017 2:52:00 PM,197520,38.697,-91.4444,7.52755949358687,False,5,5,38.697,-91.4444,3.03836006330783,21.6583231154827,0,310.854105799966,0,0,0,,2424
422,False,'00:00:00,5.00466910744726,0.00466910744725899,77.3002389114647,310934.482220193,5.69082561987145,-4376.09351466616,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:05:55 PM,8/10/2017 3:05:25 PM,198325,38.7197,-91.4314,63.2831232361714,True,6,6,38.7197,-91.4314,3.01798501507696,21.6583231154827,0,312.573985120617,0,0,0,,2424
424,False,'00:00:00,5.00068234822294,0.000682348222941333,77.2454426616496,310714.068366319,5.6328644684605,175.056069869709,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:22:03 PM,8/10/2017 3:16:23 PM,198983,38.7074,-91.4343,0.302130088421062,True,6,6,38.7074,-91.4343,0.230581437223522,21.6583231154827,0,313.515127324229,0,0,0,,2424
426,False,'00:00:00,5.03197806648737,0.0319780664873661,77.6755885269177,312444.298230802,5.6328644684605,-1125.6555164822,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:04:48 PM,8/10/2017 4:10:35 PM,202235,38.7072,-91.4149,1.30462057722137,False,6,6,38.7072,-91.4149,1.3352542941404,21.6583231154827,0,314.604829811255,0,0,0,,2424
428,False,'00:00:00,5.0483889966391,0.0483889966391042,77.9011495346673,313351.600667913,5.45922259302555,3431.58446459583,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:31:02 PM,8/10/2017 4:31:45 PM,203505,38.6924,-91.4054,2.85642784396069,False,6,6,38.6924,-91.4054,0.207105567299322,21.6583231154827,0,315.869774142518,0,0,0,,2424
430,False,'00:00:00,5.0350432903301,0.0350432903301045,77.7177186787466,312613.763644224,5.65592531427635,-1224.69376901576,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:25:55 PM,8/10/2017 4:39:42 PM,203982,38.6739,-91.3997,26.5407857676433,False,6,6,38.7071,-91.413,10.9304241112598,21.6583231154827,0,316.966250033832,0,0,0,off race course(1),2424
432,False,'00:00:00,5.0350432903301,0.0350432903301045,77.7177186787466,312613.763644224,5.65592531427635,-1224.69376901576,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:25:55 PM,8/10/2017 4:42:01 PM,204121,38.6645,-91.3968,50.3825591435543,False,6,6,38.7071,-91.413,10.9304241112598,21.6583231154827,0,316.966250033832,0,0,0,off race course(1),2424
434,False,'00:00:00,5.0350432903301,0.0350432903301045,77.7177186787466,312613.763644224,5.65592531427635,-1224.69376901576,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:25:55 PM,8/10/2017 4:47:18 PM,204438,38.6367,-91.3881,25.1879568835534,False,6,6,38.7071,-91.413,10.9304241112598,21.6583231154827,0,316.966250033832,0,0,0,off race course(1),2424
436,False,'00:00:00,5.0350432903301,0.0350432903301045,77.7177186787466,312613.763644224,5.65592531427635,-1224.69376901576,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:25:55 PM,8/10/2017 4:52:11 PM,204731,38.5909,-91.374,28.3858282029738,False,6,6,38.7071,-91.413,10.9304241112598,21.6583231154827,0,316.966250033832,0,0,0,off race course(1),2424
438,False,'00:00:00,5.13193794565211,0.131937945652108,79.0494930448493,317970.727332687,5.65592531427635,-852.67792759932,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:12:49 PM,8/10/2017 4:56:28 PM,204988,38.6941,-91.3534,87.3896676162716,False,6,6,38.6941,-91.3534,8.99638420907704,21.6583231154827,0,320.306623331632,0,0,0,,2424
440,False,'00:00:00,5.15111574727849,0.15111574727849,79.3130834825194,319031.000333254,5.97688725083136,1023.46274908629,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 9:52:13 PM,8/10/2017 4:59:33 PM,205173,38.7081,-91.4233,4181.83228776042,False,6,6,38.6865,-91.342,13.1036608586467,21.6583231154827,0,321.116033154526,0,0,0,Too fast(1),2424
442,False,'00:00:00,5.19955618117498,0.199556181174979,79.9788759138134,321709.101045564,7.22817198108797,-1594.27193918454,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:52:19 PM,8/10/2017 5:04:04 PM,205444,38.6878,-91.3116,62.935768226027,False,6,6,38.6878,-91.3116,57.0001480962465,21.6583231154827,0,323.542760400063,0,0,0,,2424
444,False,'00:00:00,5.13454671727623,0.134546717276231,79.0853494619497,318114.957113117,8.87050960039789,-824.84017651586,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:27:48 PM,8/10/2017 5:07:53 PM,205673,38.6926,-91.3021,136.460513070516,False,6,6,38.6937,-91.3518,50.8852479374275,21.6583231154827,0,325.751278740042,0,0,0,Too fast(1),2424
446,False,'00:00:00,5.21181322300157,0.211813223001568,80.1473435558588,322386.749650379,9.46099449549552,-3688.72837881849,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:34:19 PM,8/10/2017 5:42:36 PM,207756,38.6921,-91.3035,1.23960327086107,False,6,6,38.6921,-91.3035,0.981074418958537,21.6583231154827,0,328.489366645303,0,0,0,,2424
448,False,'00:00:00,5.26088477257589,0.260884772575895,80.8218103942086,325099.742522202,9.31301481816704,1616.80586233541,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:41:02 PM,8/10/2017 5:57:27 PM,208647,38.6713,-91.2748,0.470201770601096,False,6,6,38.6713,-91.2748,0.25655083921196,21.6583231154827,0,330.649257220153,0,0,0,,2424
450,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:04:10 PM,209050,38.6271,-91.2004,407.117235500419,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1),2424
452,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:08:21 PM,209301,38.6053,-91.276,109.653146815044,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
454,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:10:28 PM,209428,38.6114,-91.2305,156.465878836426,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
456,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:12:50 PM,209570,38.6207,-91.177,369.891594814554,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
458,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:15:04 PM,209704,38.6101,-91.1851,523.738979449563,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
460,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:17:40 PM,209860,38.5925,-91.1936,285.402652910752,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
462,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:23:51 PM,210231,38.5867,-91.2371,1231.37826426722,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
464,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:28:02 PM,210482,38.6206,-91.3054,320.74613811647,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
466,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:31:29 PM,210689,38.611,-91.2321,2.87584122952381,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
468,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:39:42 PM,211182,38.624,-91.2067,36.5518904580176,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
470,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:49:16 PM,211756,38.6141,-91.1976,6.71905011970314,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
472,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 6:56:36 PM,212196,38.6095,-91.1877,6.31518961472092,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
474,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:04:39 PM,212679,38.6049,-91.1993,24.9513795071885,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
476,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:11:42 PM,213102,38.5924,-91.2176,38.9716671431887,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
478,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:13:44 PM,213224,38.6119,-91.1924,132.882235188697,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
480,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:24:35 PM,213875,38.5983,-91.1326,6.83587146217122,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
482,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:33:24 PM,214404,38.5874,-91.2279,9.13027943650271,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
484,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:39:03 PM,214743,38.6026,-91.2139,47.845023457851,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
486,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 7:45:34 PM,215134,38.5724,-91.1659,30.8050340891178,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
488,False,'00:00:00,5.22582704218215,0.225827042182153,80.3399573289702,323161.524277912,9.56701518626616,5266.15188976435,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 8:50:05 PM,8/10/2017 8:02:17 PM,216137,38.5931,-91.1505,2.66176270815757,False,6,6,38.6655,-91.2973,12.3523354620881,21.6583231154827,0,331.928878159643,0,0,0,Too fast(1);off race course(1),2424
490,False,'00:00:00,5.58831472132055,0.588314721320554,85.3221908432986,343202.189350786,5.778510032206,2118.55856586799,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:39:26 PM,8/10/2017 8:12:36 PM,216756,38.6293,-91.0744,31.724187221366,False,6,6,38.6293,-91.0744,5.778510032206,21.6583231154827,0,344.225129037385,0,0,0,,2424
492,False,'00:00:00,5.57623474868888,0.576234748688878,85.156156939358,342534.330277131,5.84391294732657,2671.48204800097,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:45:34 PM,8/10/2017 8:16:07 PM,216967,38.6293,-91.0821,100.899606668925,False,6,6,38.6293,-91.0821,7.08036900616979,21.6583231154827,0,344.64120825577,0,0,0,,2424
494,False,'00:00:00,5.59721337914684,0.597213379146843,85.4444989762538,343694.164751215,6.13327289557259,1673.83815725957,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:35:24 PM,8/10/2017 8:20:03 PM,217203,38.6294,-91.0687,69.3592926553663,False,6,6,38.6294,-91.0687,10.9935391449252,21.6583231154827,0,345.365327206353,0,0,0,,2424
496,False,'00:00:00,5.59933267179258,0.599332671792579,85.4736277203572,343811.33296561,6.13327289557259,3600.89443213392,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:43:01 PM,8/10/2017 8:28:22 PM,217702,38.6239,-91.0685,11.0440622868352,False,6,6,38.6239,-91.0685,0.525246035042652,21.6583231154827,0,345.745919663438,0,0,0,,2424
498,False,'00:00:00,5.60015544902349,0.600155449023486,85.4849364310543,343856.821416289,6.13327289557259,1502.04426621459,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:51:08 PM,8/10/2017 8:36:46 PM,218206,38.6295,-91.0668,17.5313947014224,False,6,6,38.6295,-91.0668,0.201894331481818,21.6583231154827,0,346.144020842789,0,0,0,,2424
500,False,'00:00:00,5.60914365649599,0.609143656495994,85.6084753844601,344353.747700763,5.96422769023859,647.360960867677,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 10:56:47 PM,8/10/2017 8:43:49 PM,218629,38.5988,-91.0291,79.8208108990691,False,6,6,38.6307,-91.0608,3.74273463832421,21.6583231154827,0,346.478694200608,0,0,0,off race course(1),2424
502,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 8:51:57 PM,219117,38.5521,-91.0335,54.1603237455944,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
504,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 8:57:01 PM,219421,38.6094,-91.0583,9.88743437977152,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
506,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:07:54 PM,220074,38.5514,-91.0157,14.6880792014103,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
508,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:14:05 PM,220445,38.5607,-91.0109,2.5500507846687,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
510,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:24:02 PM,221042,38.5526,-90.9998,27.5602680345423,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
512,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:37:51 PM,221871,38.5574,-91.0231,8.65014623596652,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
514,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:42:41 PM,222161,38.587,-91.0574,148.191585428572,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
516,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:47:23 PM,222443,38.5615,-91.1566,108.799480071946,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
518,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 9:53:30 PM,222810,38.5111,-91.2649,9.00955226890523,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
520,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:06:38 PM,223598,38.5379,-91.0077,78.7510517157864,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
522,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:10:39 PM,223839,38.5306,-91.039,99.9179512972449,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
524,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:22:55 PM,224575,38.529,-91.0518,243.025962723072,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
526,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:34:49 PM,225289,38.5416,-90.9063,33.6508373886896,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
528,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:46:16 PM,225976,38.5616,-90.8508,51.364832795618,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
530,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:51:37 PM,226297,38.5374,-90.9447,31.3880490186312,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
532,False,'00:00:00,5.58603514556995,0.586035145569954,85.2908590785057,343076.159648936,6.29534255169307,3914.6917168674,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 11:01:21 PM,8/10/2017 10:56:38 PM,226598,38.5358,-90.9587,90.4754545634518,False,6,6,38.6247,-91.0768,11.6174082516564,21.6583231154827,0,347.437711890527,0,0,0,off race course(1),2424
