index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:33:51 AM,3123231,38.7652,-90.4792,3.45986219490426,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
406,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:44:02 AM,3123842,38.7699,-90.478,3.23091179911794,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
408,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 11:54:12 AM,3124452,38.7769,-90.4746,2.87113422606988,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
410,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 12:04:22 PM,3125062,38.7819,-90.4695,2.62769454121623,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
412,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/13/2017 12:14:32 PM,3125672,38.7432,-90.4114,22.078188122676,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
414,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:01:00 AM,4590060,38.5436,-90.6247,0.0495043885278347,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
416,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:11:06 AM,4590666,38.543,-90.622,1.73942304581106,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
418,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:21:16 AM,4591276,38.5448,-90.6176,1.12723007610965,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
420,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:31:26 AM,4591886,38.5495,-90.6191,2.0653350933381,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
422,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:41:36 AM,4592496,38.5516,-90.6213,0.926658530255855,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
424,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 11:51:47 AM,4593107,38.548,-90.6183,2.60453094271507,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
426,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:01:57 PM,4593717,38.5434,-90.6194,2.13653043195185,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
428,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:12:08 PM,4594328,38.5473,-90.6191,2.29736262739126,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
430,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:27:23 PM,4595243,38.5488,-90.6211,0.104149028529271,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
432,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:37:33 PM,4595853,38.5484,-90.6205,0.560069605125668,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
434,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:47:43 PM,4596463,38.5435,-90.62,1.94365424138058,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
436,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 12:57:53 PM,4597073,38.546,-90.6173,0.330320431592111,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
438,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 1:08:04 PM,4597684,38.5427,-90.6189,1.58995524286698,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
440,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 1:18:14 PM,4598294,38.5431,-90.6248,1.47669162841384,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
442,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 1:28:24 PM,4598904,38.5812,-90.6436,31.1015245770607,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
444,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,9/30/2017 1:38:35 PM,4599515,38.6557,-90.6338,28.0600919068843,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
446,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,10/7/2017 2:00:39 PM,5205639,37.3859,-91.1792,0.542889641404555,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
448,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,10/7/2017 2:10:40 PM,5206240,37.3803,-91.1801,2.50363590797458,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
450,False,'00:00:00,7,1.03997743743528,100,403692.961240878,5.62824980046197,-517.011503886008,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,9/13/2017 10:53:58 AM,10/7/2017 2:20:41 PM,5206841,37.3764,-91.1857,2.39746943044021,False,7,7,38.782,-90.4695,0.0011638703582882,6.57456247386202,0,259.803318128819,0,0,0,off race course(1),0609
