index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
400,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:45:44 AM,272744,38.9527,-92.0649,76.1957228195136,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
402,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:47:44 AM,272864,38.9537,-92.112,77.3080837995746,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
404,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:50:07 AM,273007,38.9573,-92.1683,76.5047844159759,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
406,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:52:29 AM,273149,38.96,-92.224,78.7271489244629,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
408,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:55:43 AM,273343,38.9633,-92.2976,74.4230597476342,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
410,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:57:51 AM,273471,38.9693,-92.3439,72.1887428195235,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
412,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 11:59:53 AM,273593,38.9701,-92.3888,76.6005167043754,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
414,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 12:01:57 PM,273717,38.972,-92.4353,70.9441688445147,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
416,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 12:04:15 PM,273855,38.9735,-92.4918,79.573372933127,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
418,False,'00:00:00,6.95043837493561,0.950438374935612,99.5529850533689,400444.504401821,4.72014972428624,-4843.61519754593,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 10:48:53 AM,8/11/2017 12:06:36 PM,273996,38.9607,-92.5434,78.6919522476004,False,7,7,38.7747,-90.5087,21.9594347307694,8.8407207490982,0,262.63450671498,0,0,0,off race course(1),0072
420,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:08:45 PM,274125,38.9401,-92.5818,65.0341542161177,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
422,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:10:56 PM,274256,38.939,-92.629,72.1757390163068,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
424,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:13:10 PM,274390,38.9378,-92.6855,81.7967983259976,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
426,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:15:32 PM,274532,38.9365,-92.7422,72.4689490301029,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
428,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:17:56 PM,274676,38.9353,-92.7989,74.9883311313575,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
430,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:20:21 PM,274821,38.9354,-92.8557,74.2261613039836,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
432,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:22:44 PM,274964,38.9347,-92.9123,77.926391244053,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
434,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:25:05 PM,275105,38.9335,-92.9686,42.4646536015222,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
436,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:27:23 PM,275243,38.9485,-93.0194,328.465577327907,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
438,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:29:43 PM,275383,38.9522,-93.0757,165.366517860577,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
440,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:32:01 PM,275521,38.956,-93.1319,97.3225965119844,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
442,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:34:19 PM,275659,38.9598,-93.1883,102.050088261032,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
444,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:36:37 PM,275797,38.9699,-93.2432,79.7155206856043,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
446,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:39:00 PM,275940,38.9724,-93.2996,77.6766490638252,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
448,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:41:21 PM,276081,38.9744,-93.3564,77.7038203065802,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
450,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:43:24 PM,276204,38.9768,-93.4033,78.6938473169325,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
452,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:45:36 PM,276336,38.9783,-93.4505,68.0777743932936,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
454,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:49:30 PM,276570,38.989,-93.543,79.4206454221966,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
456,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 12:56:59 PM,277019,38.9911,-93.5847,14.5744558729811,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
458,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:04:30 PM,277470,38.9923,-93.5713,1.82350536655314,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
460,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:06:39 PM,277599,38.9909,-93.6177,77.5879217214426,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
462,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:08:40 PM,277720,38.9921,-93.6644,75.3442081767547,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
464,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:11:59 PM,277919,39.0012,-93.7452,78.2861261110939,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
466,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:15:37 PM,278137,39.0036,-93.8322,79.0880501791183,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
468,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:17:56 PM,278276,39.0057,-93.8881,78.08497863536,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
470,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:20:57 PM,278457,39.0087,-93.9608,77.7113245367572,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
472,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:22:57 PM,278577,39.0099,-94.0088,72.9226547061955,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
474,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:25:01 PM,278701,39.0114,-94.0593,78.5908001099815,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
476,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:27:03 PM,278823,39.0145,-94.1063,76.3550766979085,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
478,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:29:05 PM,278945,39.0169,-94.1527,72.7455257779333,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
480,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:31:26 PM,279086,39.0228,-94.2085,71.6044832620473,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
482,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:33:48 PM,279228,39.0294,-94.2644,81.4692208737117,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
484,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:37:57 PM,279477,39.0411,-94.3571,71.8529620288813,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
486,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:40:12 PM,279612,39.0457,-94.4036,68.2118311063111,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
488,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:42:28 PM,279748,39.0477,-94.4504,65.8073609741151,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
490,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:44:48 PM,279888,39.064,-94.4881,60.7764750901813,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
492,False,'00:00:00,3.42420768572255,0.424207685722549,47.7274213367152,191980.015198058,4.72014972428624,2601.51941659808,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Jeff City,8/11/2017 7:02:40 PM,8/11/2017 1:46:54 PM,280014,39.1001,-94.487,71.637203631972,False,4,4,38.9463,-92.5663,83.3908575683621,8.8407207490982,0,374.226749836283,0,0,0,off race course(1),0072
494,False,'00:00:00,0.156676497217735,0.156676497217735,2.47113732554843,9939.96675345894,4.72014972428624,-1979.64723667876,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 8:51:34 PM,8/11/2017 1:48:59 PM,280139,39.1338,-94.4989,70.6246564501331,False,1,1,39.1338,-94.4989,67.1302173466711,8.8407207490982,0,478.999738742759,0,0,0,,0072
496,False,'00:00:00,0.158807126656281,0.158807126656281,2.50474209732977,10075.1394574648,4.75842785924723,-4603.9348602245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 8:47:37 PM,8/11/2017 1:51:19 PM,280279,39.1553,-94.5073,35.5669536449773,False,1,1,39.1411,-94.4986,10.079088618825,8.8407207490982,0,479.504941517247,0,0,0,off race course(1),0072
498,False,'00:00:00,0.158807126656281,0.158807126656281,2.50474209732977,10075.1394574648,4.75842785924723,-4603.9348602245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 8:47:37 PM,8/11/2017 1:55:05 PM,280505,39.1536,-94.5481,31.0070678568922,False,1,1,39.1411,-94.4986,10.079088618825,8.8407207490982,0,479.504941517247,0,0,0,off race course(1),0072
500,False,'00:00:00,0.158807126656281,0.158807126656281,2.50474209732977,10075.1394574648,4.75842785924723,-4603.9348602245,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 8:47:37 PM,8/11/2017 2:08:14 PM,281294,39.1471,-94.545,2.28577041674287,False,1,1,39.1411,-94.4986,10.079088618825,8.8407207490982,0,479.504941517247,0,0,0,off race course(1),0072
502,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 2:13:08 PM,281588,39.1283,-94.4986,54.0193349118708,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,,0072
504,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 2:17:22 PM,281842,39.0585,-94.4911,68.5248961935344,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,off race course(1),0072
506,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 2:21:35 PM,282095,38.9897,-94.5026,70.91588259319,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,off race course(1),0072
508,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 2:27:06 PM,282426,38.9728,-94.5617,30.4354535593295,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,off race course(1),0072
510,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 3:14:14 PM,285254,38.9785,-94.5865,0.625422200668273,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,off race course(1),0072
512,False,'00:00:00,0.155781375724633,0.155781375724633,2.45701926590461,9883.17790484578,4.75842785924723,18.4662093981877,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/11/2017 9:12:46 PM,8/11/2017 9:47:36 PM,308856,39.1402,-94.5805,19.1014721687787,False,1,1,39.1283,-94.4986,0.302611463101033,8.8407207490982,0,480.39032679358,0,0,0,off race course(1),0072
514,False,'00:00:00,0.0443805011708692,0.0443805011708692,0.699979351832652,2815.61506654841,4.75842785924723,450.707164507163,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 5:45:04 AM,8/11/2017 9:52:06 PM,309126,38.9802,-94.5948,282.366582151877,False,1,1,39.1182,-94.5792,0.57665903911046,8.8407207490982,0,484.771236355797,0,0,0,Too fast(1),0072
516,False,'00:00:00,0.0443805011708692,0.0443805011708692,0.699979351832652,2815.61506654841,4.75842785924723,450.707164507163,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 5:45:04 AM,8/11/2017 10:07:37 PM,310057,38.9734,-94.5976,8.73676060038742,False,1,1,39.1182,-94.5792,0.57665903911046,8.8407207490982,0,484.771236355797,0,0,0,Too fast(1);off race course(1),0072
518,False,'00:00:00,0.0476549053712311,0.0476549053712311,0.751623999129062,3023.35183285965,4.75842785924723,-925.591667019372,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 6:47:52 AM,8/11/2017 10:54:29 PM,312869,39.1222,-94.5775,0.0111111992385365,False,1,1,39.1222,-94.5775,0.00154761854058016,8.8407207490982,0,485.062928538523,0,0,0,,0072
520,False,'00:00:00,0.044699707573654,0.044699707573654,0.705013947770672,2835.86635558995,4.75842785924723,386.49420286719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 7:14:08 AM,8/11/2017 11:21:22 PM,314482,39.1402,-94.5803,43.4146339634614,False,1,1,39.1184,-94.579,0.28185011627765,8.8407207490982,0,485.337826301659,0,0,0,off race course(1),0072
522,False,'00:00:00,0.044699707573654,0.044699707573654,0.705013947770672,2835.86635558995,4.75842785924723,386.49420286719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 7:14:08 AM,8/11/2017 11:27:23 PM,314843,39.152,-94.548,16.8496307326518,False,1,1,39.1184,-94.579,0.28185011627765,8.8407207490982,0,485.337826301659,0,0,0,off race course(1),0072
524,False,'00:00:00,0.044699707573654,0.044699707573654,0.705013947770672,2835.86635558995,4.75842785924723,386.49420286719,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 7:14:08 AM,8/12/2017 7:36:50 AM,344210,39.1445,-94.563,26.2514207354663,False,1,1,39.1184,-94.579,0.28185011627765,8.8407207490982,0,485.337826301659,0,0,0,off race course(1),0072
526,False,'00:00:00,0.044404933171885,0.044404933171885,0.700364698905889,2817.16509659204,4.75842785924723,414.599318996473,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 3:36:26 PM,8/12/2017 7:41:26 AM,344486,39.1183,-94.5792,44.8174250402066,False,1,1,39.1183,-94.5792,0.00138848005084562,8.8407207490982,0,485.350595252295,0,0,0,,0072
528,False,'00:00:00,0.044404933171885,0.044404933171885,0.700364698905889,2817.16509659204,4.75842785924723,414.599318996473,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 3:36:26 PM,8/12/2017 8:41:40 AM,348100,38.9964,-94.6033,38.4564721691415,False,1,1,39.1183,-94.5792,0.00138848005084562,8.8407207490982,0,485.350595252295,0,0,0,off race course(1),0072
530,False,'00:00:00,0.044404933171885,0.044404933171885,0.700364698905889,2817.16509659204,4.75842785924723,414.599318996473,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Lexington,8/12/2017 3:36:26 PM,8/12/2017 8:46:33 AM,348393,39.0379,-94.5988,33.7729675481762,False,1,1,39.1183,-94.5792,0.00138848005084562,8.8407207490982,0,485.350595252295,0,0,0,off race course(1),0072
