index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 3:17:39 AM,245859,38.5911,-91.0293,7.2830243732085,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
406,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 3:27:45 AM,246465,38.5749,-91.024,6.15926553868579,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
408,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 3:37:50 AM,247070,38.5627,-91.0118,5.84924845770003,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
410,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:02:54 AM,248574,38.5613,-91.0102,0.0650738771221202,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
412,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:12:55 AM,249175,38.5555,-90.9941,7.85606009561553,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
414,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:22:55 AM,249775,38.5517,-90.9722,7.01791218096231,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
416,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:32:58 AM,250378,38.543,-90.959,4.27127156496783,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
418,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:40:29 AM,250829,38.5432,-90.9606,0.803835340999702,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
420,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:48:05 AM,251285,38.5431,-90.9588,1.23541705650273,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
422,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 4:58:09 AM,251889,38.5353,-90.9393,7.51068652491739,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
424,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 5:08:13 AM,252493,38.5335,-90.9175,7.11772052931034,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
426,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 5:18:11 AM,253091,38.5394,-90.8963,7.23325290993934,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
428,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 5:28:11 AM,253691,38.5522,-90.8782,7.91154006129205,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
430,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 5:38:12 AM,254292,38.5598,-90.8581,6.8711260027907,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
432,False,'00:00:00,5.32938693584701,0.329386935847015,81.7633424608008,328886.985482147,6.15943836986513,4996.45405105455,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Klondike,8/10/2017 10:41:32 PM,8/11/2017 5:48:14 AM,254894,38.5672,-90.8384,6.92553671434217,False,6,6,38.6535,-91.234,7.75937191058924,15.437059967396,0,213.63517573885,0,0,0,off race course(1),1850
434,False,'00:00:00,5.99695405910988,0.996954059109883,90.9387585811212,365794.416826496,5.95618067404606,1642.46411849436,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:46:25 AM,8/11/2017 5:58:17 AM,255497,38.5794,-90.824,7.13961173490817,True,7,6,38.5794,-90.824,3.32328447471529,15.437059967396,0,236.681118391188,0,0,0,,1850
436,False,'00:00:00,6.00189794881174,0.00189794881174214,90.9977420117948,366031.673305057,5.95618067404606,-29.4734978522551,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 9:54:57 AM,8/11/2017 6:08:18 AM,256098,38.5838,-90.8201,0.433722161755458,True,7,7,38.5838,-90.8201,0.29206400742143,15.437059967396,0,237.098578489817,0,0,0,,1850
438,False,'00:00:00,6.00339409310475,0.00339409310474831,91.0112363001766,366085.953079997,5.95618067404606,-81.171162446463,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:04:38 AM,8/11/2017 6:18:19 AM,256699,38.5842,-90.8197,0.487290125504413,True,7,7,38.5842,-90.8197,0.425784979020392,15.437059967396,0,237.145558578421,0,0,0,,1850
440,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,5.95618067404606,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:20:55 AM,8/11/2017 6:34:29 AM,257669,38.5838,-90.8196,0.194481219310541,True,7,7,38.5838,-90.8196,0.0609117677927434,15.437059967396,0,237.190574794015,0,0,0,,1850
442,False,'00:00:00,6.00538064620179,0.00538064620178685,91.0291537701042,366158.024774898,5.95618067404606,178.420725878377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:29:13 AM,8/11/2017 6:43:21 AM,258201,38.584,-90.8185,0.671321635115866,True,7,7,38.584,-90.8185,0.625091671643957,15.437059967396,0,237.251794091183,0,0,0,,1850
444,False,'00:00:00,6.03196164556176,0.0319616455617578,91.2688978058347,367122.377390944,5.96041299949067,385.050531435211,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:29:00 AM,8/11/2017 6:49:20 AM,258560,38.5886,-90.8091,5.12949038805458,False,7,7,38.5886,-90.8091,5.00466646852005,15.437059967396,0,237.85269081239,0,0,0,,1850
446,False,'00:00:00,6.08275315284828,0.0827531528482827,91.7270055230353,368965.081732544,6.16511188044637,3153.25262556674,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:19:34 AM,8/11/2017 6:58:20 AM,259100,38.5921,-90.7863,8.04655375996285,False,7,7,38.5921,-90.7863,6.94151930876806,15.437059967396,0,239.116336940572,0,0,0,,1850
448,False,'00:00:00,6.1066765839603,0.106676583960302,91.9427799506873,369833.018376507,6.18700559517763,4388.4477880916,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:38 AM,8/11/2017 7:03:21 AM,259401,38.5939,-90.7757,7.5908971592775,False,7,7,38.5939,-90.7757,7.165502515819,15.437059967396,0,239.707414764242,0,0,0,,1850
450,False,'00:00:00,6.13769264151631,0.13769264151631,92.2225254452124,370958.273896004,6.26061800948171,4299.00606900995,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:15:34 AM,8/11/2017 7:09:17 AM,259757,38.6,-90.7654,4.4953627820868,False,7,7,38.6,-90.7654,4.43884244423263,15.437059967396,0,240.406751443726,0,0,0,,1850
452,False,'00:00:00,6.18719667825711,0.187196678257106,92.6690209810824,372754.269098792,6.38944704657024,1434.3818567351,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:29 AM,8/11/2017 7:18:26 AM,260306,38.6158,-90.7545,7.76970610878476,False,7,7,38.6158,-90.7545,6.36985856569407,15.437059967396,0,241.664978787005,0,0,0,,1850
454,False,'00:00:00,6.20882804348387,0.208828043483869,92.8641224040046,373539.050113327,6.39083916865821,-1027.25410689674,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:54 AM,8/11/2017 7:23:28 AM,260608,38.6254,-90.7522,8.89522027965902,False,7,7,38.6254,-90.7522,6.41255737372221,15.437059967396,0,242.340584372851,0,0,0,,1850
456,False,'00:00:00,6.26322049614563,0.26322049614563,93.3547084025901,375512.395934798,6.52308660752417,-3430.51604374388,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:06:17 AM,8/11/2017 7:33:31 AM,261211,38.6411,-90.7387,8.20040520122251,False,7,7,38.6411,-90.7387,8.01067711519343,15.437059967396,0,243.662812818218,0,0,0,,1850
458,False,'00:00:00,6.28060317431716,0.280603174317158,93.5114893181686,376143.035548516,6.39458599392141,-4549.83122582177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:40 AM,8/11/2017 7:43:30 AM,261810,38.6554,-90.7348,7.04754982818826,False,7,7,38.6469,-90.7351,4.71806126594697,15.437059967396,0,244.108663976148,0,0,0,off race course(1),1850
460,False,'00:00:00,6.28060317431716,0.280603174317158,93.5114893181686,376143.035548516,6.39458599392141,-4549.83122582177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:40 AM,8/11/2017 7:48:32 AM,262112,38.6599,-90.7323,4.38045449813496,False,7,7,38.6469,-90.7351,4.71806126594697,15.437059967396,0,244.108663976148,0,0,0,off race course(1),1850
462,False,'00:00:00,6.28060317431716,0.280603174317158,93.5114893181686,376143.035548516,6.39458599392141,-4549.83122582177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:40 AM,8/11/2017 7:54:05 AM,262445,38.6681,-90.7249,2.39890479531179,False,7,7,38.6469,-90.7351,4.71806126594697,15.437059967396,0,244.108663976148,0,0,0,off race course(1),1850
464,False,'00:00:00,6.28060317431716,0.280603174317158,93.5114893181686,376143.035548516,6.39458599392141,-4549.83122582177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:40 AM,8/11/2017 8:03:36 AM,263016,38.6787,-90.7028,8.45079251105914,False,7,7,38.6469,-90.7351,4.71806126594697,15.437059967396,0,244.108663976148,0,0,0,off race course(1),1850
466,False,'00:00:00,6.28060317431716,0.280603174317158,93.5114893181686,376143.035548516,6.39458599392141,-4549.83122582177,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:10:40 AM,8/11/2017 8:08:37 AM,263317,38.6802,-90.691,8.52032099274685,False,7,7,38.6469,-90.7351,4.71806126594697,15.437059967396,0,244.108663976148,0,0,0,off race course(1),1850
468,False,'00:00:00,6.47302725009318,0.473027250093178,95.2470344672998,383124.137287838,6.44452129121051,-4563.33745033102,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:09:15 AM,8/11/2017 8:18:39 AM,263919,38.6835,-90.67,7.21063500433089,False,7,7,38.6835,-90.67,7.04996343825301,15.437059967396,0,248.45609403985,0,0,0,,1850
470,False,'00:00:00,6.50072352310112,0.500723523101121,95.4968375757419,384128.951778378,6.52160543195438,-4356.77977876713,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:07:33 AM,8/11/2017 8:24:00 AM,264240,38.6883,-90.6602,0.974395092592919,False,7,7,38.6883,-90.6602,0.792440497491151,15.437059967396,0,249.090766838773,0,0,0,,1850
472,False,'00:00:00,6.55031672844857,0.550316728448575,95.9441373568297,385928.181997952,6.5695964148183,-2734.7411084578,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:06:17 AM,8/11/2017 8:33:42 AM,264822,38.6941,-90.6401,6.3134531581278,False,7,7,38.6941,-90.6401,6.00236763729751,15.437059967396,0,250.24883898751,0,0,0,,1850
474,False,'00:00:00,6.57185244946644,0.571852449466443,96.1383761286407,386709.493062324,6.52333497902317,-767.241639222763,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:07:43 AM,8/11/2017 8:38:57 AM,265137,38.6938,-90.6288,5.19637757735144,False,7,7,38.6938,-90.6288,4.22705655189985,15.437059967396,0,250.902427268257,0,0,0,,1850
476,False,'00:00:00,6.59685853839357,0.596858538393573,96.3639154545344,387616.708285777,6.41045724777768,3915.56921366953,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:13:47 AM,8/11/2017 8:48:44 AM,265724,38.6881,-90.6108,5.20803934475324,False,7,7,38.6881,-90.6108,2.10423843024686,15.437059967396,0,251.959466863204,0,0,0,,1850
478,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 8:53:45 AM,266025,38.6881,-90.6111,0.272558823530021,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,,1850
480,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 8:59:27 AM,266367,38.682,-90.6051,2.88800196474199,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
482,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:08:42 AM,266922,38.6801,-90.5832,7.37912171308278,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
484,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:13:40 AM,267220,38.6829,-90.573,7.68831286337733,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
486,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:18:50 AM,267530,38.683,-90.5618,13.867276041291,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
488,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:28:42 AM,268122,38.6865,-90.5381,7.7319032049157,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
490,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:33:43 AM,268423,38.6949,-90.5328,8.42497301294916,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
492,False,'00:00:00,6.59627244620149,0.596272446201492,96.3586292685059,387595.444994242,6.41045724777768,3865.71110280708,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:18:56 AM,8/11/2017 9:43:42 AM,269022,38.7118,-90.5313,7.20316356640926,False,7,7,38.6881,-90.6111,0.221746554987307,15.437059967396,0,251.986462822284,0,0,0,off race course(1),1850
494,False,'00:00:00,6.81929340648906,0.819293406489063,98.3701392327383,395686.594750269,5.22668267288653,4403.93727204625,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:40:29 AM,8/11/2017 9:53:44 AM,269624,38.7292,-90.5344,7.18940037739018,False,7,7,38.7292,-90.5344,5.02900317316172,15.437059967396,0,257.009564320351,0,0,0,,1850
496,False,'00:00:00,6.87767195367829,0.87767195367829,98.8966773178453,397804.555175327,5.59361486400309,4253.74382625002,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:33:18 AM,8/11/2017 10:03:44 AM,270224,38.7406,-90.5149,7.77921570817967,False,7,7,38.7406,-90.5149,7.73591486900537,15.437059967396,0,258.334611119958,0,0,0,,1850
498,False,'00:00:00,6.87767195367829,0.87767195367829,98.8966773178453,397804.555175327,5.59361486400309,4253.74382625002,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:33:18 AM,8/11/2017 10:13:42 AM,270822,38.7475,-90.4955,6.89923502246883,False,7,7,38.7406,-90.5149,7.73591486900537,15.437059967396,0,258.334611119958,0,0,0,off race course(1),1850
500,False,'00:00:00,6.97435177312168,0.974351773121682,99.7686689902863,401312.07705351,5.84793894209194,3903.00658001861,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:29:37 AM,8/11/2017 10:23:42 AM,271422,38.7597,-90.4828,6.28698886203859,False,7,7,38.7597,-90.4828,5.82660842060726,15.437059967396,0,260.555163828727,0,0,0,,1850
502,False,'00:00:00,6.99940140187657,0.999401401876571,99.9946010182707,402220.87189202,5.80287352087028,161.485473289814,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:33:50 AM,8/11/2017 10:33:42 AM,272022,38.7728,-90.4819,4.27220399028625,True,7,7,38.7728,-90.4819,1.55936260256658,15.437059967396,0,261.487900899112,0,0,0,,1850
504,False,'00:00:00,6.9988504798859,0.998850479885901,99.9896320455234,402200.884567399,5.80287352087028,204.317584558967,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 10:58:59 AM,8/11/2017 10:58:43 AM,273523,38.7726,-90.482,0.0323878646244729,True,7,7,38.7726,-90.482,0.0263760229168782,15.437059967396,0,261.507127853354,0,0,0,,1850
506,False,'00:00:00,6.99878035954708,0.998780359547076,99.988999603801,402198.340617442,5.80287352087028,19.2498948069471,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:19:02 AM,8/11/2017 11:18:45 AM,274725,38.773,-90.4824,0.384450354758955,True,7,7,38.773,-90.4824,0.0338710831274999,15.437059967396,0,261.544571806071,0,0,0,,1850
508,False,'00:00:00,6.99689720269522,0.99689720269522,99.9720147035171,402130.020114818,5.80287352087028,38.643405703774,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 11:55:45 AM,8/11/2017 11:55:02 AM,276902,38.7726,-90.483,0.0738304621611438,True,7,7,38.7726,-90.483,0.0737342997928075,15.437059967396,0,261.589928055624,0,0,0,,1850
510,False,'00:00:00,6.99707500240656,0.997075002406562,99.9736183460202,402136.47064794,5.80287352087028,8.94396446646292,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 12:19:30 PM,8/11/2017 12:18:50 PM,278330,38.7727,-90.483,0.0220043141439952,True,7,7,38.7727,-90.483,0.0127694057053932,15.437059967396,0,261.610679273037,0,0,0,,1850
512,False,'00:00:00,6.99918854329737,0.999188543297373,99.9926811666456,402213.14943114,5.80287352087028,98.651332818344,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:08:40 PM,8/11/2017 1:08:29 PM,281309,38.7729,-90.4821,0.377267085988957,True,7,7,38.7729,-90.4821,0.362160802936562,15.437059967396,0,261.686338061215,0,0,0,,1850
514,False,'00:00:00,6.99879788859096,0.998797888590958,99.989157704844,402198.97656717,5.80287352087028,65.5167871183915,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:38:48 PM,8/11/2017 1:38:32 PM,283112,38.7729,-90.4823,0.0129507820620363,True,7,7,38.7729,-90.4823,0.0105468311454569,15.437059967396,0,261.697123634451,0,0,0,,1850
516,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,5.80287352087028,55.819219746377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:48:36 PM,8/11/2017 1:48:33 PM,283713,38.7731,-90.482,0.15397707737969,True,7,7,38.7731,-90.482,0.153776583517276,15.437059967396,0,261.718707543825,0,0,0,,1850
518,False,'00:00:00,6.99844229296755,0.998442292967548,99.9859504541049,402186.075638765,5.80287352087028,124.915994144769,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 1:58:55 PM,8/11/2017 1:58:34 PM,284314,38.7727,-90.4823,0.51906878861504,True,7,7,38.7727,-90.4823,0.422716710542398,15.437059967396,0,261.827305701421,0,0,0,,1850
520,False,'00:00:00,6.99783878207524,0.997838782075236,99.9805071622643,402164.180400744,5.80287352087028,28.9469037214312,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:14:06 PM,8/11/2017 2:13:36 PM,285216,38.7728,-90.4827,0.0646679485303352,True,7,7,38.7728,-90.4827,0.0526639486078325,15.437059967396,0,261.86053558698,0,0,0,,1850
522,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 2:23:36 PM,285816,38.7715,-90.5012,12.337854182157,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,,1850
524,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 2:33:37 PM,286417,38.803,-90.665,58.9597275596006,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
526,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 2:43:38 PM,287018,38.8086,-90.8387,56.9625599573366,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
528,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 2:53:39 PM,287619,38.9156,-90.9241,49.7922090896551,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
530,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 3:03:40 PM,288220,39.0373,-90.9766,55.1461552915313,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
532,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 3:13:41 PM,288821,39.1355,-90.9639,25.3785335887335,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
534,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 3:23:42 PM,289422,39.1881,-90.991,46.8446333386978,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
536,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 3:33:43 PM,290023,39.2828,-91.1,54.6249574057763,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
538,False,'00:00:00,6.95939383269982,0.959393832699816,99.6337576969076,400769.406374311,6.18689068067849,-2650.42109330335,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 2:32:28 PM,8/11/2017 3:43:43 PM,290623,39.3323,-91.1786,9.10941385710296,False,7,7,38.7715,-90.5012,11.1791137581852,15.437059967396,0,262.983554290574,0,0,0,off race course(1),1850
