index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:09:30 AM,17111370,38.621,-94.693,24.4060714980265,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
404,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:13:52 AM,17111632,38.6852,-94.6825,70.7897668757582,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
406,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:18:01 AM,17111881,38.7577,-94.6775,73.8099009556674,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
408,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:22:31 AM,17112151,38.8315,-94.6775,65.0972171377195,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
410,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:27:30 AM,17112450,38.8972,-94.6763,47.1517913373099,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
412,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 7:35:17 AM,17112917,38.9274,-94.6492,16.4787883339128,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
414,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:27:08 AM,17116028,38.9201,-94.6317,0.641135195695797,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
416,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:32:53 AM,17116373,38.9027,-94.6081,26.2146287571694,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
418,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:37:06 AM,17116626,38.8817,-94.6039,14.7209810146041,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
420,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:41:57 AM,17116917,38.8589,-94.5564,51.9854453505612,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
422,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:48:52 AM,17117332,38.8293,-94.5329,20.7886419649231,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
424,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 12:32:54 PM,17130774,38.8251,-94.5254,1.82952835108382,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
426,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 3:25:46 PM,17141146,38.8297,-94.5324,0.0598058316792359,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
428,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 3:34:31 PM,17141671,38.8299,-94.5327,0.710221831618732,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
430,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 5:25:19 PM,17148319,38.8461,-94.545,20.569503969719,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
432,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 5:30:07 PM,17148607,38.8642,-94.598,65.5346518646194,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
434,False,'00:00:00,6.19306093810262,0.193060938102615,92.7219129473661,372967.02311329,16.4074836394878,902.802776698809,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/10/2017 7:14:06 AM,2/22/2018 8:04:55 PM,17157895,38.8838,-94.6461,0.80025507413559,False,7,7,38.6181,-90.7536,2.67224584360549,16.4074836394878,0,273.52043346171,0,0,0,off race course(1),1117
