index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,4.90561481967047,0.905614819670474,75.683133985427,304429.797500535,5.07261266506746,796.14031920605,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:27:59 AM,8/10/2017 9:42:05 AM,178925,38.6947,-91.5052,6.70646575280345,False,5,5,38.6947,-91.5052,6.27343385859833,5.6591153579677,0,198.495269568119,0,0,0,,0812
400,False,'00:00:00,4.9304736705961,0.930473670596096,76.0921394853253,306074.991812053,5.20970596716957,-49.3558488494714,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:25:07 AM,8/10/2017 9:52:12 AM,179532,38.7,-91.4865,6.18073959044492,False,5,5,38.7,-91.4865,5.89898018011693,5.6591153579677,0,199.569359375459,0,0,0,,0812
402,False,'00:00:00,4.95734950784469,0.957349507844687,76.5343306904593,307853.673163454,5.39785292851491,-567.301746031311,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:21:47 AM,8/10/2017 10:02:18 AM,180138,38.7046,-91.4664,6.57414244962417,False,5,5,38.7046,-91.4664,6.48074005903181,5.6591153579677,0,200.700638598548,0,0,0,,0812
404,False,'00:00:00,4.98487722683195,0.984877226831945,76.9872473799366,309675.496980749,5.58028535431536,-635.097118169766,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Hermann,8/10/2017 10:19:06 AM,8/10/2017 10:12:25 AM,180745,38.708,-91.4459,6.52518531075367,False,5,5,38.708,-91.4459,6.54439885726813,5.6591153579677,0,201.832122452187,0,0,0,,0812
406,False,'00:00:00,4.99959823275425,0.999598232754254,77.2294537636619,310649.754209117,5.61524628113284,-25.1963051841018,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:44:54 PM,8/10/2017 10:37:40 AM,182260,38.708,-91.435,0.28011486631408,True,6,5,38.708,-91.435,0.281921205968553,5.6591153579677,0,202.423220779379,0,0,0,,0812
408,False,'00:00:00,5.00751526742765,0.00751526742764847,77.3393581269788,311091.836365433,5.44576231271669,-800.175752927929,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:03:25 PM,8/10/2017 10:47:46 AM,182866,38.7093,-91.43,3.36234777751462,False,6,6,38.7093,-91.43,3.26596355061197,5.6591153579677,0,202.712497979689,0,0,0,,0812
410,False,'00:00:00,5.035545845314,0.0355458453139957,77.7246260756807,312641.548136477,5.4938329061948,-1959.64890126964,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:59:40 PM,8/10/2017 10:57:50 AM,183470,38.7091,-91.4126,7.06019771760714,False,6,6,38.7091,-91.4126,7.1722117948963,5.6591153579677,0,203.664203984404,0,0,0,,0812
412,False,'00:00:00,5.06914943765436,0.0691494376543601,78.1864926537612,314499.372217393,5.6865265880686,-2512.74885767471,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:45:18 PM,8/10/2017 11:07:54 AM,184074,38.7065,-91.3918,6.88064703922942,False,6,6,38.7065,-91.3918,6.96707880224959,5.6865265880686,0,204.801230857709,0,0,0,,0812
414,False,'00:00:00,5.10117984994946,0.101179849949462,78.6267365649301,316270.220723135,5.80356481481979,-1604.39415792037,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:37:13 PM,8/10/2017 11:18:00 AM,184680,38.7,-91.3722,6.83956849722762,False,6,6,38.7,-91.3722,6.30375208030785,5.80356481481979,0,205.955100714564,0,0,0,,0812
416,False,'00:00:00,5.13278325994902,0.132783259949019,79.0611115175936,318017.461778244,5.89462779183112,-1750.17478188408,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:31:19 PM,8/10/2017 11:28:05 AM,185285,38.6965,-91.3527,6.32839474377293,False,6,6,38.6965,-91.3527,6.43570841182482,5.89462779183112,0,207.044670093536,0,0,0,,0812
418,False,'00:00:00,5.15983415008329,0.159834150083287,79.4329140895864,319513.01006941,5.8395948889654,-4602.46001808568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:34:45 PM,8/10/2017 11:38:12 AM,185892,38.7011,-91.3354,6.30939589271151,False,6,6,38.7011,-91.3354,5.19357210425699,5.89462779183112,0,208.062054597386,0,0,0,,0812
420,False,'00:00:00,5.15983415008329,0.159834150083287,79.4329140895864,319513.01006941,5.8395948889654,-4602.46001808568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:34:45 PM,8/10/2017 11:48:18 AM,186498,38.7081,-91.3192,5.93597403136562,False,6,6,38.7011,-91.3354,5.19357210425699,5.89462779183112,0,208.062054597386,0,0,0,off race course(1),0812
422,False,'00:00:00,5.15983415008329,0.159834150083287,79.4329140895864,319513.01006941,5.8395948889654,-4602.46001808568,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:34:45 PM,8/10/2017 11:58:25 AM,187105,38.6994,-91.3032,6.97125638172628,False,6,6,38.7011,-91.3354,5.19357210425699,5.89462779183112,0,208.062054597386,0,0,0,off race course(1),0812
424,False,'00:00:00,5.2364532379305,0.236453237930497,80.4860097098761,323749.009156012,5.58358244941297,-3278.735275408,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:50:23 PM,8/10/2017 12:08:31 PM,187711,38.6879,-91.2884,6.48379245684469,False,6,6,38.6879,-91.2884,5.31791423404868,5.89462779183112,0,210.801506026607,0,0,0,,0812
426,False,'00:00:00,5.26241019378537,0.26241019378537,80.8427766369548,325184.077679818,5.5414989135531,-905.906786830511,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:59 PM,8/10/2017 12:18:38 PM,188318,38.6781,-91.2731,6.34485783868101,False,6,6,38.6781,-91.2731,5.0990439657849,5.89462779183112,0,211.87159971125,0,0,0,,0812
428,False,'00:00:00,5.28764423822226,0.287644238222261,81.1896074649552,326579.178981456,5.48782024153316,2264.57025866003,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:56:17 PM,8/10/2017 12:28:44 PM,188924,38.6662,-91.2586,6.72006773359351,False,6,6,38.6662,-91.2586,5.30450338362686,5.89462779183112,0,213.008509222457,0,0,0,,0812
430,False,'00:00:00,5.31650319211866,0.316503192118657,81.5862610771079,328174.688739928,5.54588554889464,3942.02054496086,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:51 PM,8/10/2017 12:38:50 PM,189530,38.658,-91.2415,6.76860094023018,False,6,6,38.658,-91.2415,6.31138309141639,5.89462779183112,0,214.093435999623,0,0,0,,0812
432,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 12:48:55 PM,190135,38.6463,-91.2283,6.47364856719521,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
434,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 12:59:01 PM,190741,38.6312,-91.227,6.39193161855961,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
436,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:09:06 PM,191346,38.6179,-91.2194,6.20430366007703,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
438,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:19:12 PM,191952,38.614,-91.1995,6.52468634753954,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
440,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:29:17 PM,192557,38.6079,-91.1822,5.62967652942475,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
442,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:39:22 PM,193162,38.604,-91.1635,6.27100980103964,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
444,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:49:27 PM,193767,38.6022,-91.144,6.63134214935685,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
446,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 1:59:33 PM,194373,38.597,-91.1242,6.60408268849809,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
448,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:09:37 PM,194977,38.6013,-91.1034,7.07003059463904,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
450,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:19:42 PM,195582,38.6086,-91.0853,6.43249381725785,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
452,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:29:47 PM,196187,38.6107,-91.0658,6.45988334719534,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
454,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:39:51 PM,196791,38.6063,-91.0471,6.25447270388062,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
456,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:49:55 PM,197395,38.596,-91.0329,5.96100041684358,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
458,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 2:59:59 PM,197999,38.5818,-91.0254,6.276586944165,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
460,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 3:10:05 PM,198605,38.5686,-91.0186,5.81399545303412,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
462,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 3:20:09 PM,199209,38.5613,-91.0102,2.15810631188125,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
464,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 3:30:14 PM,199814,38.5561,-90.9976,6.33939828494939,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
466,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 3:40:18 PM,200418,38.5528,-90.9764,7.20428872859238,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
468,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 3:50:23 PM,201023,38.5448,-90.9585,6.42116023431045,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
470,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:00:27 PM,201627,38.5361,-90.943,6.21235028724812,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
472,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:10:32 PM,202232,38.5338,-90.9233,6.41459239949283,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
474,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:20:36 PM,202836,38.5362,-90.9038,6.33931078574891,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
476,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:30:40 PM,203440,38.5456,-90.8865,7.07134826224152,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
478,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:40:43 PM,204043,38.5564,-90.8703,6.91119524643631,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
480,False,'00:00:00,5.33042743431292,0.330427434312924,81.7776436539911,328944.510971879,5.5571201826901,5094.92453800312,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 4:52:13 PM,8/10/2017 4:50:48 PM,204648,38.5621,-90.8496,6.86843388859354,False,6,6,38.6531,-91.2334,5.70212880035455,5.89462779183112,0,214.646880117663,0,0,0,off race course(1),0812
482,False,'00:00:00,5.98788601477418,0.98788601477418,90.81412230519,365293.076643487,5.27298360801117,5011.06173779031,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/10/2017 5:05:36 PM,8/10/2017 5:00:52 PM,205252,38.5716,-90.8325,7.04763395358758,False,6,6,38.5716,-90.8325,5.27298360801117,5.89462779183112,0,237.024555891087,0,0,0,,0812
484,False,'00:00:00,6.00362266990281,0.00362266990280743,91.0132979203324,366094.245794285,5.12113933756421,28.1579923590475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:34:05 PM,8/10/2017 5:10:56 PM,205856,38.584,-90.8194,6.13277375259865,True,7,7,38.584,-90.8194,3.16124209848392,5.89462779183112,0,238.138087637512,0,0,0,,0812
486,False,'00:00:00,6.00972359402253,0.00972359402252951,91.0683244507626,366315.585934867,5.12113933756421,145.568226207014,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:47:35 PM,8/10/2017 5:26:02 PM,206762,38.5849,-90.8171,1.85208151758146,False,7,7,38.5849,-90.8171,1.84050938070972,5.89462779183112,0,238.310766200993,0,0,0,,0812
488,False,'00:00:00,6.05912088811258,0.059120888112576,91.5138572344979,368107.708538544,5.33198796613731,1673.17571888941,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:34:45 PM,8/10/2017 5:36:05 PM,207365,38.5909,-90.7973,7.06799223084146,False,7,7,38.5909,-90.7973,6.54615229485374,5.89462779183112,0,239.469544931434,0,0,0,,0812
490,False,'00:00:00,6.10290342938129,0.102903429381285,91.9087484496907,369696.129185858,5.40753478858912,4425.29784398491,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:30:32 PM,8/10/2017 5:46:09 PM,207969,38.5931,-90.7769,6.46067834046346,False,7,7,38.5931,-90.7769,5.72541047189208,5.89462779183112,0,240.582924180176,0,0,0,,0812
492,False,'00:00:00,6.15478169774427,0.154781697744272,92.3766580739911,371578.260972337,5.62358743660066,3917.89942637103,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:19:30 PM,8/10/2017 5:56:13 PM,208573,38.6041,-90.7604,7.0484349094052,False,7,7,38.6041,-90.7604,6.84644970574891,5.89462779183112,0,241.770032412403,0,0,0,,0812
494,False,'00:00:00,6.19648660083905,0.196486600839051,92.7528102886723,373091.30537886,5.62002243856661,432.332342992308,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:19:39 PM,8/10/2017 6:06:16 PM,209176,38.6198,-90.7534,7.01634739739661,False,7,7,38.6198,-90.7534,5.20662941114615,5.89462779183112,0,242.928900122263,0,0,0,,0812
496,False,'00:00:00,6.2409038378073,0.240903837807303,93.153426063217,374702.752641914,5.67099016089066,-2866.86801431875,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:17:23 PM,8/10/2017 6:16:20 PM,209780,38.6356,-90.7451,7.04787403093634,False,7,7,38.6356,-90.7451,6.4935599902692,5.89462779183112,0,244.124882579213,0,0,0,,0812
498,False,'00:00:00,6.28753662729664,0.287536627296639,93.5740247396679,376394.579646932,5.74826147956115,-5259.47085860368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:14:04 PM,8/10/2017 6:26:26 PM,210386,38.6498,-90.7342,6.80040244118499,False,7,7,38.6498,-90.7342,5.75423471267748,5.89462779183112,0,245.283743151566,0,0,0,,0812
500,False,'00:00:00,6.28753662729664,0.287536627296639,93.5740247396679,376394.579646932,5.74826147956115,-5259.47085860368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:14:04 PM,8/10/2017 6:36:26 PM,210986,38.6656,-90.7271,7.13514956184728,False,7,7,38.6498,-90.7342,5.75423471267748,5.89462779183112,0,245.283743151566,0,0,0,off race course(1),0812
502,False,'00:00:00,6.28753662729664,0.287536627296639,93.5740247396679,376394.579646932,5.74826147956115,-5259.47085860368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:14:04 PM,8/10/2017 6:46:28 PM,211588,38.6766,-90.7105,6.81937627315635,False,7,7,38.6498,-90.7342,5.75423471267748,5.89462779183112,0,245.283743151566,0,0,0,off race course(1),0812
504,False,'00:00:00,6.28753662729664,0.287536627296639,93.5740247396679,376394.579646932,5.74826147956115,-5259.47085860368,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:14:04 PM,8/10/2017 6:56:30 PM,212190,38.68,-90.6899,6.92948992054355,False,7,7,38.6498,-90.7342,5.75423471267748,5.89462779183112,0,245.283743151566,0,0,0,off race course(1),0812
506,False,'00:00:00,6.47553202584515,0.475532025845155,95.2696259823609,383215.009982891,6.07081746534251,-4439.66217318284,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:03:23 PM,8/10/2017 7:06:32 PM,212792,38.6837,-90.6689,7.32838326205205,False,7,7,38.6837,-90.6689,7.15860637680905,6.07081746534251,0,249.530850897638,0,0,0,,0812
508,False,'00:00:00,6.52476844638395,0.524768446383952,95.7137077870003,385001.296130688,6.14790166484994,-3788.92115196799,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:01:08 PM,8/10/2017 7:16:35 PM,213395,38.6916,-90.6509,6.75108544313347,False,7,7,38.6916,-90.6509,6.65772205759874,6.14790166484994,0,250.647622839119,0,0,0,,0812
510,False,'00:00:00,6.57098554116996,0.570985541169957,96.1305571564948,386678.041826339,6.15911513766523,-1065.17129419697,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:00:49 PM,8/10/2017 7:26:37 PM,213997,38.6943,-90.6297,7.32712347635016,False,7,7,38.6943,-90.6297,6.19079724784806,6.15911513766523,0,251.814397189498,0,0,0,,0812
512,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 7:36:40 PM,214600,38.6854,-90.6104,7.23892840277728,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,,0812
514,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 7:46:42 PM,215202,38.6792,-90.59,7.19131095314415,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
516,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 7:56:45 PM,215805,38.6832,-90.5689,6.78835974237932,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
518,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 8:06:48 PM,216408,38.682,-90.5468,7.25241096604254,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
520,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 8:16:50 PM,217010,38.6941,-90.5322,6.79085225302439,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
522,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 8:26:51 PM,217611,38.71,-90.5303,6.61990574912083,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
524,False,'00:00:00,6.59283011380058,0.592830113800578,96.3275815772229,387470.557957033,6.03681774922119,4783.122926698,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:07:53 PM,8/10/2017 8:36:54 PM,218214,38.7254,-90.5354,6.39448281935198,False,7,7,38.6854,-90.6104,1.43232803610917,6.15911513766523,0,253.053165877723,0,0,0,off race course(1),0812
526,False,'00:00:00,6.85539074684584,0.855390746845835,98.6957147289442,396996.198055019,5.12188710793102,3840.45119585324,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:25:08 PM,8/10/2017 8:46:57 PM,218817,38.7373,-90.5233,6.40405758960683,False,7,7,38.7373,-90.5233,6.40396103352867,6.15911513766523,0,258.969748527239,0,0,0,,0812
528,False,'00:00:00,6.90393292154433,0.903932921544333,99.1335348691033,398757.297121503,5.31541132212632,4690.9893370977,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:21:25 PM,8/10/2017 8:56:59 PM,219419,38.7446,-90.5051,6.04317254446652,False,7,7,38.7446,-90.5051,5.95934199665911,6.15911513766523,0,260.074119095412,0,0,0,,0812
530,False,'00:00:00,6.94990008799251,0.949900087992514,99.5481300408702,400424.975473855,5.44048188278592,4739.6614030652,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/10/2017 9:19:29 PM,8/10/2017 9:07:02 PM,220022,38.7532,-90.4894,6.69690420362211,False,7,7,38.7532,-90.4894,6.18654955557625,6.15911513766523,0,261.109147024747,0,0,0,,0812
