index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
406,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:34:34 PM,275674,38.5335,-90.923,6.3686999964342,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
408,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:44:31 PM,276271,38.5359,-90.9057,5.19607530933708,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
410,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 12:54:31 PM,276871,38.5447,-90.8874,7.0143861189069,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
412,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 1:04:31 PM,277471,38.5549,-90.8732,6.46281276369467,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
414,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 1:14:32 PM,278072,38.5603,-90.8555,5.69316919615663,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
416,False,'00:00:00,5.32606654269766,0.326066542697664,81.7177051192261,328703.412657894,5.23123321722585,4637.53325374383,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:59:59 PM,8/11/2017 1:24:32 PM,278672,38.567,-90.8385,6.49142783511524,False,6,6,38.6549,-91.2359,6.09265651309076,5.67514694597608,0,211.237399353911,0,0,0,off race course(1),7421
418,False,'00:00:00,5.99914592535056,0.999145925350561,90.9688848173265,365915.597378945,4.55237816953788,1236.81375564281,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:32:02 PM,8/11/2017 1:34:32 PM,279272,38.5802,-90.8223,7.55988130931107,True,7,6,38.5802,-90.8223,3.35106832339694,5.67514694597608,0,234.512829843287,0,0,0,,7421
420,False,'00:00:00,6.00956152712917,0.00956152712916611,91.0668627084652,366309.706184807,4.55237816953788,221.505777002197,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:38:49 PM,8/11/2017 1:44:33 PM,279873,38.5847,-90.817,1.78922952635207,False,7,7,38.5847,-90.817,1.75609691677758,5.67514694597608,0,234.953082995104,0,0,0,,7421
422,False,'00:00:00,6.04470385094291,0.0447038509429104,91.3838245510941,367584.661706409,4.58145247472061,1069.85240669465,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:36:36 PM,8/11/2017 1:54:34 PM,280474,38.5895,-90.8034,5.43468409702296,False,7,7,38.5895,-90.8034,5.22048113577325,5.67514694597608,0,235.763350819922,0,0,0,,7421
424,False,'00:00:00,6.08433277102467,0.084332771024666,91.7412526937827,369022.389921003,4.68790924486803,3333.05197353862,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:28:45 PM,8/11/2017 2:04:34 PM,281074,38.592,-90.7854,6.01234482015138,False,7,7,38.592,-90.7854,5.20016384896861,5.67514694597608,0,236.754903285162,0,0,0,,7421
426,False,'00:00:00,6.12777498035326,0.127774980353256,92.1330743271398,370598.463402872,4.85245821627287,4619.11930070838,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:17:41 PM,8/11/2017 2:14:34 PM,281674,38.5974,-90.7681,6.05229100825051,False,7,7,38.5974,-90.7681,6.05022400502305,5.67514694597608,0,237.785364154774,0,0,0,,7421
428,False,'00:00:00,6.16149523737578,0.161495237375782,92.4372100142511,371821.826664465,4.81104592483366,3638.33506627645,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:20:19 PM,8/11/2017 2:24:35 PM,282275,38.606,-90.7587,4.92947633705259,False,7,7,38.606,-90.7587,4.52448346819085,5.67514694597608,0,238.579760028201,0,0,0,,7421
430,False,'00:00:00,6.19470131441906,0.194701314419062,92.7367081186423,373026.535593262,4.76268360988854,728.693203782337,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:23:17 PM,8/11/2017 2:34:35 PM,282875,38.6188,-90.7534,4.98624492872716,False,7,7,38.6188,-90.7534,3.64211073335169,5.67514694597608,0,239.515443292703,0,0,0,,7421
432,False,'00:00:00,6.23139674149665,0.231396741496649,93.0676779840448,374357.837348323,4.79183259853062,-2466.62969342709,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:21:33 PM,8/11/2017 2:44:36 PM,283476,38.6329,-90.7475,6.09957400401043,False,7,7,38.6329,-90.7475,5.463792358352,5.67514694597608,0,240.555963527458,0,0,0,,7421
434,False,'00:00:00,6.27201281270293,0.272012812702928,93.4340096141932,375831.379181376,4.88294222949299,-3712.34851510029,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:16:15 PM,8/11/2017 2:54:36 PM,284076,38.6434,-90.7363,4.56959456634036,False,7,7,38.6434,-90.7363,4.40083477561614,5.67514694597608,0,241.501460217521,0,0,0,,7421
436,False,'00:00:00,6.27201281270293,0.272012812702928,93.4340096141932,375831.379181376,4.88294222949299,-3712.34851510029,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:16:15 PM,8/11/2017 3:04:37 PM,284677,38.6587,-90.7319,6.97290463780841,False,7,7,38.6434,-90.7363,4.40083477561614,5.67514694597608,0,241.501460217521,0,0,0,off race course(1),7421
438,False,'00:00:00,6.27201281270293,0.272012812702928,93.4340096141932,375831.379181376,4.88294222949299,-3712.34851510029,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:16:15 PM,8/11/2017 3:14:37 PM,285277,38.6716,-90.7201,6.85797719487521,False,7,7,38.6434,-90.7363,4.40083477561614,5.67514694597608,0,241.501460217521,0,0,0,off race course(1),7421
440,False,'00:00:00,6.27201281270293,0.272012812702928,93.4340096141932,375831.379181376,4.88294222949299,-3712.34851510029,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:16:15 PM,8/11/2017 3:24:38 PM,285878,38.6791,-90.7023,6.65816015291212,False,7,7,38.6434,-90.7363,4.40083477561614,5.67514694597608,0,241.501460217521,0,0,0,off race course(1),7421
442,False,'00:00:00,6.44476981661516,0.444769816615162,94.9921700414119,382098.964022972,5.42850355664724,-5266.55675233646,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:52:58 PM,8/11/2017 3:34:38 PM,286478,38.6797,-90.681,7.02087059216988,False,7,7,38.6797,-90.681,5.83687960420067,5.67514694597608,0,245.404082913893,0,0,0,,7421
444,False,'00:00:00,6.49074731249744,0.490747312497438,95.4068583782319,383767.017124846,5.53572886646341,-4219.91570744456,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:49:04 PM,8/11/2017 3:44:39 PM,287079,38.6861,-90.6633,6.13470424292995,False,7,7,38.6861,-90.6633,6.13064619714636,5.67514694597608,0,246.468906415248,0,0,0,,7421
446,False,'00:00:00,6.53257099593481,0.532570995934809,95.7840819175203,385284.370855205,5.55436152137013,-3662.63125046139,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:48:28 PM,8/11/2017 3:54:39 PM,287679,38.6928,-90.648,6.12531577951702,False,7,7,38.6928,-90.648,6.03368933352962,5.67514694597608,0,247.418208079436,0,0,0,,7421
448,False,'00:00:00,6.55434979570775,0.554349795707752,95.9805131080945,386074.50076157,5.49886770252964,-2570.76618007946,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:54:16 PM,8/11/2017 4:04:39 PM,288279,38.6945,-90.6384,1.43139051890766,False,7,7,38.6945,-90.6384,1.11411814668826,5.67514694597608,0,247.955646361996,0,0,0,,7421
450,False,'00:00:00,6.58789075035646,0.58789075035646,96.2830315996244,387291.358973788,5.36203895568921,1673.3935085794,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:58:37 PM,8/11/2017 4:14:40 PM,288880,38.6914,-90.6184,6.89767192325233,False,7,7,38.6914,-90.6184,3.93448511742044,5.67514694597608,0,249.069478626697,0,0,0,,7421
452,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 4:24:41 PM,289481,38.681,-90.6035,7.34582371270243,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
454,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 4:34:41 PM,290081,38.6801,-90.5839,6.7534781718234,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
456,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 4:44:42 PM,290682,38.683,-90.5641,6.61263770868421,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
458,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 4:54:42 PM,291282,38.6812,-90.5475,4.74324368937434,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
460,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 5:04:42 PM,291882,38.6906,-90.534,6.52846474569305,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
462,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 5:14:43 PM,292483,38.7047,-90.5296,5.7090104043951,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
464,False,'00:00:00,6.59200288572068,0.592002885720678,96.3201204958821,387440.546310288,5.36203895568921,4085.21426987892,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:35 PM,8/11/2017 5:24:43 PM,293083,38.7176,-90.5325,5.512658698598,False,7,7,38.6868,-90.6121,1.11240830495194,5.67514694597608,0,249.53523890085,0,0,0,off race course(1),7421
466,False,'00:00:00,6.82521396744581,0.825213967445812,98.4235389999305,395901.391356288,4.2021241215361,4055.54766407956,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:30:59 PM,8/11/2017 5:34:44 PM,293684,38.7311,-90.5331,5.49431413320308,False,7,7,38.7311,-90.5331,4.2021241215361,5.67514694597608,0,254.787255516427,0,0,0,,7421
468,False,'00:00:00,6.87267984139069,0.872679841390692,98.8516515785779,397623.442476028,4.50712051605512,4053.9524446331,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:22:56 PM,8/11/2017 5:44:44 PM,294284,38.7401,-90.517,6.32620936593793,False,7,7,38.7401,-90.517,6.31154119553854,5.67514694597608,0,255.858419937361,0,0,0,,7421
470,False,'00:00:00,6.89449703900491,0.894497039004912,99.0484290937318,398414.965447348,4.60675144541668,4741.18530955977,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:20:42 PM,8/11/2017 5:54:45 PM,294885,38.7451,-90.5004,5.4216203996344,False,7,7,38.7427,-90.5082,5.90195352711699,5.67514694597608,0,256.366123655706,0,0,0,off race course(1),7421
472,False,'00:00:00,6.95334653591926,0.953346535919257,99.5792148516293,400550.011821406,4.75562729817441,4852.89714956153,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:18:01 PM,8/11/2017 6:04:45 PM,295485,38.7536,-90.488,5.67168838153728,False,7,7,38.7536,-90.488,5.3007343328556,5.67514694597608,0,257.691314091766,0,0,0,,7421
474,False,'00:00:00,6.99104039649772,0.991040396497723,99.9191899644896,401917.536516977,4.80242376851051,2542.13397642458,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:17:16 PM,8/11/2017 6:14:45 PM,296085,38.7659,-90.4799,6.02914920855448,False,7,7,38.7659,-90.4799,5.01456508560356,5.67514694597608,0,258.654418272042,0,0,0,,7421
476,False,'00:00:00,7,1.00296995136109,100,402350.338056338,4.68990522566932,598.492047166052,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:18:53 PM,8/11/2017 6:24:49 PM,296689,38.7728,-90.4817,1.24106743227627,True,7,7,38.7725,-90.4798,3.22716416873376,5.67514694597608,0,259.110976911814,0,0,0,off race course(1),7421
