index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1536,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/7/2018 4:40:30 PM,15849630,37.147,-93.3194,17.5927950866166,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1538,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/7/2018 5:40:17 PM,15853217,37.1444,-93.3232,0.582766414309481,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1540,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 12:18:56 AM,15877136,37.1482,-93.321,0.0122850121024947,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1542,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 7:20:21 AM,15902421,37.1482,-93.3209,0.00127008490967448,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1544,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 7:38:42 AM,15903522,37.1603,-93.3098,9.49159342520593,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1546,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 7:44:58 AM,15903898,37.1655,-93.2951,10.4990425649282,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1548,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 8:11:39 AM,15905499,37.1661,-93.2963,0.146035157307214,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1550,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 3:36:25 PM,15932185,37.1601,-93.3009,0.492775440755099,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1552,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 4:13:21 PM,15934401,37.1481,-93.3207,1.51292827472125,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1554,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 4:37:03 PM,15935823,37.1415,-93.3173,1.98996949083125,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1556,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 4:48:58 PM,15936538,37.1351,-93.3012,3.76457924484618,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1558,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 6:40:35 PM,15943235,37.1462,-93.3209,0.0269246932152248,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1560,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 6:45:32 PM,15943532,37.1462,-93.321,0.322563553135785,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1562,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 7:02:43 PM,15944563,37.1463,-93.3217,0.18444794627356,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1564,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 9:53:04 PM,15954784,37.148,-93.3203,0.0545562472177059,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1566,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/8/2018 10:06:29 PM,15955589,37.148,-93.3208,0.088169329833203,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1568,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 3:31:55 AM,15975115,37.1482,-93.3208,0.0050006828391232,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1570,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 7:32:43 AM,15989563,37.155,-93.3232,0.385505405636616,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1572,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 7:40:56 AM,15990056,37.1641,-93.3092,5.28882329498504,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1574,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 8:35:28 AM,15993328,37.1662,-93.296,0.0389278478595262,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1576,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 9:20:32 AM,15996032,37.166,-93.2963,0.033348168400773,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1578,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 10:57:48 AM,16001868,37.1661,-93.2959,0.0243031843048523,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1580,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 11:31:52 AM,16003912,37.1664,-93.3053,1.07393799045447,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1582,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 11:37:07 AM,16004227,37.1827,-93.3267,20.7348914692827,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1584,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 11:56:04 AM,16005364,37.1829,-93.3451,0.0467628833262246,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1586,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 12:00:27 PM,16005627,37.1677,-93.3162,30.7351464936106,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1588,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 2:46:46 PM,16015606,37.1658,-93.2963,0.0437810434565798,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1590,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 4:47:07 PM,16022827,37.1662,-93.2959,0.0205272696814371,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1592,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 5:06:05 PM,16023965,37.1602,-93.3189,20.227599466402,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1594,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 6:31:44 PM,16029104,37.1481,-93.3208,0.299615432817542,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1596,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,2/9/2018 7:35:54 PM,16032954,37.1444,-93.3231,0.333614510866219,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1598,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/22/2018 10:31:25 PM,30123085,38.5718,-94.8127,1.11844832175037,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1600,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/22/2018 10:41:26 PM,30123686,38.5715,-94.8137,0.130129433392276,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1602,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 6:11:11 AM,30237071,39.1113,-94.6049,0.159822230442627,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1604,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 6:16:53 AM,30237413,39.1194,-94.5712,24.530301603495,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1606,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 7:39:25 AM,30242365,39.1435,-94.5378,0.752609496398354,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1608,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 7:46:31 AM,30242791,39.1496,-94.5211,9.03842728619016,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1610,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 7:52:24 AM,30243144,39.1516,-94.5028,10.3141088521023,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1612,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 7:59:31 AM,30243571,39.1462,-94.4862,7.63917217188209,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1614,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:07:44 AM,30244064,39.1345,-94.4754,7.31541941844484,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1616,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:16:02 AM,30244562,39.1266,-94.4602,7.18935609191897,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1618,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:22:33 AM,30244953,39.1293,-94.4422,9.65635298979831,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1620,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:28:09 AM,30245289,39.1388,-94.4284,10.8296203934422,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1622,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:34:43 AM,30245683,39.1506,-94.4178,7.94889579764621,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1624,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:41:37 AM,30246097,39.1623,-94.4075,8.59704243493184,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1626,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:48:11 AM,30246491,39.1688,-94.391,8.88714754295724,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1628,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 8:55:06 AM,30246906,39.1682,-94.3727,8.4387558383851,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1630,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:02:08 AM,30247328,39.1697,-94.3546,8.70466818917208,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1632,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:08:45 AM,30247725,39.1783,-94.3397,8.93631137433985,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1634,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:16:19 AM,30248179,39.1899,-94.3286,7.15573737696816,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1636,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:24:21 AM,30248661,39.2027,-94.3203,8.41010000808278,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1638,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:31:44 AM,30249104,39.2168,-94.3158,7.9811426212471,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1640,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:39:38 AM,30249578,39.2292,-94.3065,7.34501420437482,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1642,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:47:26 AM,30250046,39.2377,-94.2916,8.00022406467951,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1644,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 9:54:51 AM,30250491,39.2361,-94.2733,8.47064990567034,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1646,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:01:52 AM,30250912,39.2358,-94.2547,8.77417942654372,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1648,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:08:25 AM,30251305,39.2291,-94.2386,9.1144032712524,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1650,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:18:18 AM,30251898,39.2109,-94.2239,9.05014958243611,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1652,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:24:52 AM,30252292,39.206,-94.2067,9.04352348835065,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1654,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:31:53 AM,30252713,39.1974,-94.1921,8.40567698008078,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1656,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:38:52 AM,30253132,39.1834,-94.1879,8.23836543956379,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1658,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:47:06 AM,30253626,39.1775,-94.1713,9.05654586796904,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
1660,False,'00:00:00,6.96816205289297,0.968162052892967,99.7128415743349,401087.515410274,17.4028929416553,-1458.5834030098,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 8:39:44 PM,7/24/2018 10:54:03 AM,30254043,39.1761,-94.1529,8.25679970700685,False,7,7,38.7705,-90.4958,1.81222271972768,37.4331130243448,0,478.318939215101,0,0,0,Too fast(1);off race course(1),0000
