index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:43:35 AM,261815,38.5965,-91.125,4.161999787391,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
404,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 7:53:35 AM,262415,38.5998,-91.1079,6.10689135857528,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
406,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:03:36 AM,263016,38.6062,-91.0913,6.03928995108327,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
408,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:13:38 AM,263618,38.6111,-91.0746,5.81092820454034,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
410,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:23:38 AM,264218,38.6102,-91.0589,4.69089155780562,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
412,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:33:40 AM,264820,38.6049,-91.0434,5.10091731890876,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
414,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:43:38 AM,265418,38.5965,-91.0324,5.49877208214558,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
416,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 8:53:39 AM,266019,38.584,-91.0258,6.12055940880722,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
418,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:03:39 AM,266619,38.5719,-91.0219,4.60018225445286,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
420,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:13:39 AM,267219,38.5618,-91.0104,5.38305546198265,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
422,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:23:40 AM,267820,38.5558,-90.9975,5.19250986811899,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
424,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:33:40 AM,268420,38.553,-90.9787,6.32641874261635,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
426,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:43:41 AM,269021,38.5492,-90.965,4.00391746985851,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
428,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 9:53:41 AM,269621,38.5425,-90.9542,5.59127253876379,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
430,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:03:43 AM,270223,38.5344,-90.9353,7.37123730160214,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
432,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:13:41 AM,270821,38.5336,-90.9157,6.66696213570677,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
434,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:23:41 AM,271421,38.5397,-90.8953,7.15144221312994,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
436,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:33:42 AM,272022,38.5509,-90.8794,7.01399239117707,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
438,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:43:43 AM,272623,38.559,-90.8613,7.09718312684064,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
440,False,'00:00:00,4.91910792308121,0.919107923081212,75.9051375495579,305322.790384337,5.28092593932829,117.31565226171,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,Hermann,8/10/2017 9:53:10 PM,8/11/2017 10:53:43 AM,273223,38.5657,-90.8422,6.42150559216503,False,5,5,38.6982,-91.495,5.10198322975522,15.8039958762575,0,237.170088103239,0,0,0,off race course(1),4004
442,False,'00:00:00,5.99572802593856,0.995728025938562,90.9219072951124,365726.633777392,5.28092593932829,2605.23024669191,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:21:28 PM,8/11/2017 11:03:41 AM,273821,38.577,-90.8256,7.54774593790569,True,7,6,38.577,-90.8256,2.71881199960789,15.8039958762575,0,274.266880728101,0,0,0,,4004
444,False,'00:00:00,6.00267926799155,0.00267926799155152,91.00478902349,366060.019387339,5.28092593932829,37.3110814602317,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:39:08 PM,8/11/2017 11:23:42 AM,275022,38.5838,-90.8197,0.151623420451721,True,7,7,38.5838,-90.8197,0.123157730520699,15.8039958762575,0,274.895167683628,0,0,0,,4004
446,False,'00:00:00,6.0385030584293,0.0385030584293015,91.3278972700386,367359.698363193,5.23340547073356,674.683392548194,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:42:09 PM,8/11/2017 11:33:39 AM,275619,38.5892,-90.8063,6.68716178166389,False,7,7,38.5892,-90.8063,6.60153711638579,15.8039958762575,0,275.710439158245,0,0,0,,4004
448,False,'00:00:00,6.08321084689535,0.0832108468953497,91.7311336378773,368981.686768557,5.34186900341828,3371.88054875874,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:35:48 PM,8/11/2017 11:43:40 AM,276220,38.5917,-90.7857,6.62097573577119,False,7,7,38.5917,-90.7857,5.56509693694727,15.8039958762575,0,276.843345532883,0,0,0,,4004
450,False,'00:00:00,6.1229641466938,0.122964146693795,92.0896836080352,370423.927451005,5.34446613542972,4926.43554002849,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:35:37 PM,8/11/2017 11:53:40 AM,276820,38.5958,-90.7691,4.96097497015414,False,7,7,38.5958,-90.7691,4.93751001370229,15.8039958762575,0,277.802093298385,0,0,0,,4004
452,False,'00:00:00,6.15395624720043,0.153956247200428,92.3692130249169,371548.313814196,5.18539562874842,4251.31519321333,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:44:22 PM,8/11/2017 12:03:41 PM,277421,38.6032,-90.76,4.46553780452466,False,7,7,38.6032,-90.76,4.36322262545793,15.8039958762575,0,278.51247115378,0,0,0,,4004
454,False,'00:00:00,6.17984324660341,0.179843246603411,92.6026976138813,372487.488269519,4.95322826600118,2556.8314750535,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 3:57:39 PM,8/11/2017 12:13:42 PM,278022,38.6119,-90.7547,4.37444155301425,False,7,7,38.6119,-90.7547,3.68775168581638,15.8039958762575,0,279.180665275942,0,0,0,,4004
456,False,'00:00:00,6.20271831105415,0.20271831105415,92.8090164281119,373317.39040926,4.83249950119727,-651.237576738418,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:06:52 PM,8/11/2017 12:23:43 PM,278623,38.6234,-90.7535,5.70009091190212,False,7,7,38.6234,-90.7535,3.26864085013276,15.8039958762575,0,279.983825010902,0,0,0,,4004
458,False,'00:00:00,6.23521267718841,0.235212677188407,93.1020953439959,374496.27862802,4.77528825950382,-2903.80343021379,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:10:20 PM,8/11/2017 12:33:43 PM,279223,38.6346,-90.7471,5.3139777495025,False,7,7,38.6346,-90.7471,4.98986936301511,15.8039958762575,0,280.84629207462,0,0,0,,4004
460,False,'00:00:00,6.27236977920612,0.272369779206122,93.437229229413,375844.329844989,4.81206072801488,-3771.62889783957,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:15 PM,8/11/2017 12:43:44 PM,279824,38.6436,-90.7363,5.76135670580835,False,7,7,38.6436,-90.7363,5.67091226489825,15.8039958762575,0,281.699703565759,0,0,0,,4004
462,False,'00:00:00,6.28961750572567,0.289617505725666,93.5927929652595,376470.073443441,4.80276122541911,-5261.41977765553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:46 PM,8/11/2017 12:53:43 PM,280423,38.6573,-90.7331,5.89026649847496,False,7,7,38.6502,-90.7335,4.68143226345887,15.8039958762575,0,282.180639866924,0,0,0,off race course(1),4004
464,False,'00:00:00,6.28961750572567,0.289617505725666,93.5927929652595,376470.073443441,4.80276122541911,-5261.41977765553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:46 PM,8/11/2017 1:03:45 PM,281025,38.6676,-90.7263,4.22496104073372,False,7,7,38.6502,-90.7335,4.68143226345887,15.8039958762575,0,282.180639866924,0,0,0,off race course(1),4004
466,False,'00:00:00,6.28961750572567,0.289617505725666,93.5927929652595,376470.073443441,4.80276122541911,-5261.41977765553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:46 PM,8/11/2017 1:13:45 PM,281625,38.674,-90.7171,4.09398774420612,False,7,7,38.6502,-90.7335,4.68143226345887,15.8039958762575,0,282.180639866924,0,0,0,off race course(1),4004
468,False,'00:00:00,6.28961750572567,0.289617505725666,93.5927929652595,376470.073443441,4.80276122541911,-5261.41977765553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:46 PM,8/11/2017 1:23:46 PM,282226,38.6785,-90.7061,3.95128589687712,False,7,7,38.6502,-90.7335,4.68143226345887,15.8039958762575,0,282.180639866924,0,0,0,off race course(1),4004
470,False,'00:00:00,6.28961750572567,0.289617505725666,93.5927929652595,376470.073443441,4.80276122541911,-5261.41977765553,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:08:46 PM,8/11/2017 1:33:46 PM,282826,38.6805,-90.6921,5.15642558673328,False,7,7,38.6502,-90.7335,4.68143226345887,15.8039958762575,0,282.180639866924,0,0,0,off race course(1),4004
472,False,'00:00:00,6.46685442975213,0.466854429752127,95.1913594777946,382900.188768685,4.44929264811285,-4371.65641315887,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:25:51 PM,8/11/2017 1:43:47 PM,283427,38.6819,-90.6717,6.59963995528706,False,7,7,38.6819,-90.6717,4.35343676274166,15.8039958762575,0,286.174804347692,0,0,0,,4004
474,False,'00:00:00,6.51381615346664,0.513816153466637,95.6149249358012,384603.94943264,4.71058628670033,-3735.06309253829,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:13:23 PM,8/11/2017 1:53:47 PM,284027,38.6894,-90.6545,6.30178084026616,False,7,7,38.6894,-90.6545,6.19231616922566,15.8039958762575,0,287.241370425777,0,0,0,,4004
476,False,'00:00:00,6.5527799948333,0.552779994833298,95.9663544832874,386017.548742594,4.78656451552659,-2211.22196540741,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:10:10 PM,8/11/2017 2:03:48 PM,284628,38.6934,-90.6382,5.39584878998965,False,7,7,38.6934,-90.6382,5.25605255817997,15.8039958762575,0,288.167397111152,0,0,0,,4004
478,False,'00:00:00,6.58493276764576,0.584932767645755,96.2563524404596,387184.044033268,4.72206639395993,838.959035086733,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:12:41 PM,8/11/2017 2:13:48 PM,285228,38.6927,-90.6211,5.67891110764871,False,7,7,38.6927,-90.6211,3.52269094767844,15.8039958762575,0,289.116520750209,0,0,0,,4004
480,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 2:23:49 PM,285829,38.683,-90.6061,6.61352531711711,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
482,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 2:33:50 PM,286430,38.6786,-90.5891,5.39724604425463,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
484,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 2:43:50 PM,287030,38.6817,-90.5728,5.90849039228458,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
486,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 2:53:50 PM,287630,38.6821,-90.5534,6.45764367313783,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
488,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 3:03:51 PM,288231,38.6884,-90.5359,6.59625131993831,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
490,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 3:13:51 PM,288831,38.6975,-90.5298,4.28413773343604,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
492,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 3:23:52 PM,289432,38.7102,-90.5301,5.36136879932563,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
494,False,'00:00:00,6.59266987762721,0.592669877627213,96.326136346878,387464.744625078,4.72206639395993,3335.11391452424,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:15:28 PM,8/11/2017 3:33:53 PM,290033,38.7243,-90.5335,5.8011958209647,False,7,7,38.6886,-90.6134,2.0930306610502,15.8039958762575,0,289.619754902474,0,0,0,off race course(1),4004
496,False,'00:00:00,6.84774733290843,0.847747332908429,98.6267759024051,396718.896734393,4.07890792962608,4132.20708543429,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:34:23 PM,8/11/2017 3:43:54 PM,290634,38.7352,-90.5253,5.93108715949337,False,7,7,38.7352,-90.5253,5.87981294443521,15.8039958762575,0,295.372230582337,0,0,0,,4004
498,False,'00:00:00,6.8872684366193,0.887268436619294,98.9832316086731,398152.713395553,4.24976726153158,4127.67806419971,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:29:46 PM,8/11/2017 3:53:54 PM,291234,38.7427,-90.5119,4.6800053152299,False,7,7,38.7427,-90.5119,4.63352530264489,15.8039958762575,0,296.269030667576,0,0,0,,4004
500,False,'00:00:00,6.91864365679861,0.918643656798615,99.2662165260517,399290.999253402,4.24850081214953,5088.34828491142,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:29:48 PM,8/11/2017 4:03:54 PM,291834,38.7465,-90.4993,4.39837626823377,False,7,7,38.7465,-90.4993,4.15702272604147,15.8039958762575,0,297.000262866005,0,0,0,,4004
502,False,'00:00:00,6.94904611413967,0.949046114139668,99.5404277293387,400393.993496546,4.22903100366634,4980.69375885082,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:30:11 PM,8/11/2017 4:13:54 PM,292434,38.7525,-90.4892,3.49207793801589,False,7,7,38.7525,-90.4892,4.11221215276723,15.8039958762575,0,297.68519481254,0,0,0,,4004
504,False,'00:00:00,6.98375308827907,0.983753088279071,99.8534629894315,401653.1546309,4.29374206847498,3267.44573704478,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:29:02 PM,8/11/2017 4:23:55 PM,293035,38.7629,-90.4809,5.65394251499873,False,7,7,38.7629,-90.4809,4.9950845289692,15.8039958762575,0,298.53719856529,0,0,0,,4004
506,False,'00:00:00,6.99998738677125,0.999987386771254,99.9998862365435,402242.131290829,4.29374206847498,211.187019295443,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:33:55 PM,8/11/2017 4:33:55 PM,293635,38.7728,-90.4816,3.49074287554168,True,7,7,38.7728,-90.4816,1.8087040300226,15.8039958762575,0,299.223120453584,0,0,0,,4004
508,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,4.29374206847498,55.819219746377,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:49:01 PM,8/11/2017 4:48:57 PM,294537,38.7731,-90.482,0.256121083887689,True,7,7,38.7731,-90.482,0.0911484348767403,15.8039958762575,0,299.260739341087,0,0,0,,4004
510,False,'00:00:00,6.99957919860239,0.999579198602391,99.9962046338462,402227.322316827,4.29374206847498,131.785777290079,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 4:59:04 PM,8/11/2017 4:58:57 PM,295137,38.7729,-90.4819,0.105258928277394,True,7,7,38.7729,-90.4819,0.00474257253830527,15.8039958762575,0,299.29289697776,0,0,0,,4004
512,False,'00:00:00,7,1.00039806894724,100,402257.030746843,4.29374206847498,-201.779678107332,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 5:28:50 PM,8/11/2017 5:28:58 PM,296938,38.7738,-90.4823,0.132855667798885,True,7,7,38.7738,-90.4823,0.0144873991234054,15.8039958762575,0,299.363166165396,0,0,0,,4004
514,False,'00:00:00,6.99956166787351,0.999561667873514,99.9960465176056,402226.686305967,4.29374206847498,85.5188940647224,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:09:09 PM,8/11/2017 6:09:01 PM,299341,38.773,-90.482,0.153721102118125,True,7,7,38.773,-90.482,0.153520927818668,15.8039958762575,0,299.458172929911,0,0,0,,4004
516,False,'00:00:00,6.9997219351106,0.999721935110604,99.997492028126,402232.500764907,4.29374206847498,9.55237896496819,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:24:06 PM,8/11/2017 6:24:01 PM,300241,38.7732,-90.4821,0.179710639277928,True,7,7,38.7732,-90.4821,0.177825359215937,15.8039958762575,0,299.515941957555,0,0,0,,4004
518,False,'00:00:00,7,1.0004155962313,100,402257.666632726,4.29374206847498,-155.512966935677,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 6:48:54 PM,8/11/2017 6:49:02 PM,301742,38.7737,-90.4822,0.105258549430009,True,7,7,38.7737,-90.4822,0.00474182837548538,15.8039958762575,0,299.559796175314,0,0,0,,4004
520,False,'00:00:00,7,1.00027285587756,100,402252.488045131,4.29374206847498,-33.2798072917069,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:28:59 PM,8/11/2017 7:29:05 PM,304145,38.7734,-90.482,0.419463117240213,True,7,7,38.7734,-90.482,0.293326511053398,15.8039958762575,0,299.650398180836,0,0,0,,4004
522,False,'00:00:00,6.99936634056744,0.999366340567438,99.99428478713,402219.599875692,4.29374206847498,68.9516822107149,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:39:17 PM,8/11/2017 7:39:06 PM,304746,38.773,-90.4821,0.0646677686900502,True,7,7,38.773,-90.4821,0.0526640442432127,15.8039958762575,0,299.685487108203,0,0,0,,4004
524,False,'00:00:00,6.9965792049283,0.996579204928304,99.9691465619938,402118.483228102,4.29374206847498,-301.792572383995,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:50:10 PM,8/11/2017 7:49:06 PM,305346,38.7733,-90.4838,1.02816123090428,True,7,7,38.7733,-90.4838,0.984975424729882,15.8039958762575,0,299.820585260497,0,0,0,,4004
526,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 7:59:06 PM,305946,38.757,-90.4633,21.1053397549135,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
528,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 8:09:07 PM,306547,38.6354,-90.4119,49.052495440722,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
530,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 8:19:08 PM,307148,38.6059,-90.4061,3.09390733187498,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
532,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 8:29:08 PM,307748,38.5907,-90.4493,41.4826440768696,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
534,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 8:39:09 PM,308349,38.5396,-90.4699,8.78860373802494,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
536,False,'00:00:00,6.9909701358845,0.990970135884496,99.9185562575797,401914.987477896,4.29374206847498,-1135.82953100253,DNS,Kaw Point_DNS,8/8/2017 7:00:00 AM,St. Charles,8/11/2017 7:56:56 PM,8/11/2017 8:49:10 PM,308950,38.5051,-90.5893,61.4471951026443,False,7,7,38.7741,-90.4874,1.51735641819375,15.8039958762575,0,300.022456946288,0,0,0,off race course(1),4004
