index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 7:44:42 AM,258282,38.6145,-91.2104,0.0823310473512369,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
404,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 7:54:44 AM,258884,38.6134,-91.1981,5.98296232680266,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
406,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:04:47 AM,259487,38.6075,-91.1813,5.96317327147097,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
408,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:14:51 AM,260091,38.6038,-91.164,5.53429933884127,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
410,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:24:56 AM,260696,38.6029,-91.1458,5.74031570956629,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
412,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:35:01 AM,261301,38.5976,-91.1289,5.83974604527833,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
414,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:45:05 AM,261905,38.5984,-91.1125,5.25150223796754,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
416,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 8:55:10 AM,262510,38.6037,-91.0956,6.08040758346708,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
418,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:05:15 AM,263115,38.6103,-91.0803,5.52284093754185,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
420,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:15:19 AM,263719,38.611,-91.0634,5.36420140092892,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
422,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:25:23 AM,264323,38.607,-91.0474,5.33067940830245,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
424,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:35:28 AM,264928,38.5988,-91.0349,5.19477264003986,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
426,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:45:32 AM,265532,38.5874,-91.0269,5.5837910015977,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
428,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 9:55:36 AM,266136,38.5732,-91.0226,6.14111776257925,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
430,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:05:40 AM,266740,38.5625,-91.0115,5.51399781825741,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
432,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:15:44 AM,267344,38.5614,-91.0094,0.651650539910006,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
434,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:25:47 AM,267947,38.5556,-90.9937,5.16466824915918,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
436,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:38:54 AM,268734,38.5518,-90.9721,5.49967837585151,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
438,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:48:57 AM,269337,38.545,-90.9578,5.28882423026677,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
440,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 10:59:01 AM,269941,38.5364,-90.9448,5.67243039521337,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
442,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:09:04 AM,270544,38.5338,-90.9303,5.0292622315333,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
444,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:19:08 AM,271148,38.5334,-90.916,4.53872177703163,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
446,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:29:10 AM,271750,38.5373,-90.8997,5.92989085965044,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
448,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:39:14 AM,272354,38.5452,-90.8859,5.03968609406233,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
450,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:49:17 AM,272957,38.5546,-90.8738,5.43924432402177,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
452,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 11:59:20 AM,273560,38.5602,-90.8585,5.60178537060277,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
454,False,'00:00:00,5.3284446984478,0.328444698447795,81.7503918226991,328834.892500168,4.85807076010347,4784.90475475446,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 7:09:46 AM,8/11/2017 12:09:24 PM,274164,38.5642,-90.8428,5.39139941511459,False,6,6,38.6542,-91.2345,4.93101002819705,5.75320040637152,0,212.566555692646,0,0,0,off race course(1),1775
456,False,'00:00:00,5.99004035475539,0.990040354755392,90.8437327594851,365412.182501427,4.85807076010347,4683.2448687775,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,Klondike,8/11/2017 12:23:40 PM,8/11/2017 12:19:27 PM,274767,38.5722,-90.8309,5.40557391247927,False,6,6,38.5722,-90.8309,2.29344794464406,5.75320040637152,0,235.093765990635,0,0,0,,1775
458,False,'00:00:00,6.0010542857795,0.00105428577949872,90.9901326974342,366001.065401976,4.85807076010347,257.579245318483,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:07:36 PM,8/11/2017 12:29:29 PM,275369,38.583,-90.8198,5.95390121411622,True,7,7,38.583,-90.8198,1.83573753983036,5.75320040637152,0,236.053259709796,0,0,0,,1775
460,False,'00:00:00,6.00287459816663,0.00287459816663523,91.0065507798424,366067.105921701,4.85807076010347,54.0071632807722,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:17:07 PM,8/11/2017 12:39:30 PM,275970,38.5838,-90.8196,0.0650536675306953,True,7,7,38.5838,-90.8196,0.0528404487742499,5.75320040637152,0,236.116331908838,0,0,0,,1775
462,False,'00:00:00,6.01880003736348,0.0188000373634818,91.1501883087452,366644.877236586,4.78430580226092,113.218889530303,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:26:54 PM,8/11/2017 12:49:31 PM,276571,38.5867,-90.8141,3.82879395952828,False,7,7,38.5867,-90.8141,3.82879227857942,5.75320040637152,0,236.476379483976,0,0,0,,1775
464,False,'00:00:00,6.0557499733414,0.0557499733413996,91.4834536856922,367985.412516711,4.81579777121904,1250.51852152621,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:24:43 PM,8/11/2017 12:59:31 PM,277171,38.5912,-90.7993,5.70991869175467,False,7,7,38.5912,-90.7993,5.40539129074799,5.75320040637152,0,237.337981198266,0,0,0,,1775
466,False,'00:00:00,6.08902145688604,0.089021456886041,91.7835417159318,369192.494378514,4.7701476810248,3733.49807231328,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:27:50 PM,8/11/2017 1:09:32 PM,277772,38.592,-90.783,5.26875026770791,False,7,7,38.592,-90.783,4.28067359443951,5.75320040637152,0,238.222675440415,0,0,0,,1775
468,False,'00:00:00,6.12748506988255,0.127485069882553,92.1304595155104,370587.945516879,4.83008723608175,4863.63472155021,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:23:52 PM,8/11/2017 1:19:32 PM,278372,38.5968,-90.7677,5.27565292254523,False,7,7,38.5968,-90.7677,5.27564146262148,5.75320040637152,0,239.138263768027,0,0,0,,1775
470,False,'00:00:00,6.16247205331553,0.162472053315528,92.4460202847902,371857.26532477,4.81478271615164,3721.71272835746,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:24:49 PM,8/11/2017 1:29:33 PM,278973,38.606,-90.7582,4.92774827214242,False,7,7,38.606,-90.7582,4.58187428368978,5.75320040637152,0,239.960892287684,0,0,0,,1775
472,False,'00:00:00,6.19172718970614,0.19172718970614,92.7098833686851,372918.63502457,4.69390496298065,878.716693909992,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:28 PM,8/11/2017 1:39:34 PM,279574,38.6179,-90.7541,5.12586051546375,False,7,7,38.6179,-90.7541,3.63304698139944,5.75320040637152,0,240.817433826979,0,0,0,,1775
474,False,'00:00:00,6.2195792399531,0.219579239953101,92.9610914906654,373929.10107794,4.56617890791797,-2173.84203168836,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:40:45 PM,8/11/2017 1:49:35 PM,280175,38.63,-90.7509,4.93871768926765,False,7,7,38.63,-90.7509,3.95483605295729,5.75320040637152,0,241.676190917015,0,0,0,,1775
476,False,'00:00:00,6.25663713491401,0.256637134914005,93.2953305903052,375273.553085434,4.62722722879268,-3319.18292151724,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:36:52 PM,8/11/2017 1:59:35 PM,280775,38.6396,-90.7407,5.00232202292279,False,7,7,38.6396,-90.7407,4.92934652292722,5.75320040637152,0,242.541921205305,0,0,0,,1775
478,False,'00:00:00,6.27721205265816,0.277212052658159,93.4809035158377,376020.006425385,4.69317313143644,-3986.66202266305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:54 PM,8/11/2017 2:09:36 PM,281376,38.6506,-90.733,4.83784755667838,False,7,7,38.645,-90.7351,5.5474026145196,5.75320040637152,0,243.02260917718,0,0,0,off race course(1),1775
480,False,'00:00:00,6.27721205265816,0.277212052658159,93.4809035158377,376020.006425385,4.69317313143644,-3986.66202266305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:54 PM,8/11/2017 2:19:37 PM,281977,38.6639,-90.7296,5.50857035121197,False,7,7,38.645,-90.7351,5.5474026145196,5.75320040637152,0,243.02260917718,0,0,0,off race course(1),1775
482,False,'00:00:00,6.27721205265816,0.277212052658159,93.4809035158377,376020.006425385,4.69317313143644,-3986.66202266305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:54 PM,8/11/2017 2:29:37 PM,282577,38.6734,-90.7177,5.47663795232503,False,7,7,38.645,-90.7351,5.5474026145196,5.75320040637152,0,243.02260917718,0,0,0,off race course(1),1775
484,False,'00:00:00,6.27721205265816,0.277212052658159,93.4809035158377,376020.006425385,4.69317313143644,-3986.66202266305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:54 PM,8/11/2017 2:39:38 PM,283178,38.6795,-90.7018,5.74758085134546,False,7,7,38.645,-90.7351,5.5474026145196,5.75320040637152,0,243.02260917718,0,0,0,off race course(1),1775
486,False,'00:00:00,6.27721205265816,0.277212052658159,93.4809035158377,376020.006425385,4.69317313143644,-3986.66202266305,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:32:54 PM,8/11/2017 2:49:39 PM,283779,38.6801,-90.6828,6.43652953707444,False,7,7,38.645,-90.7351,5.5474026145196,5.75320040637152,0,243.02260917718,0,0,0,off race course(1),1775
488,False,'00:00:00,6.48356427333714,0.483564273337145,95.3420718450479,383506.418096511,4.97397869303477,-4203.92180771636,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:20:06 PM,8/11/2017 2:59:40 PM,284380,38.6847,-90.6657,6.00152252907045,False,7,7,38.6847,-90.6657,5.98648964669953,5.75320040637152,0,247.671612246384,0,0,0,,1775
490,False,'00:00:00,6.52251011198674,0.522510111986741,95.6933390192544,384919.364271981,5.01382454728513,-3757.02216475389,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:18:28 PM,8/11/2017 3:09:40 PM,284980,38.6911,-90.6516,5.1825147651568,False,7,7,38.6911,-90.6516,5.14485153225627,5.75320040637152,0,248.552526764184,0,0,0,,1775
492,False,'00:00:00,6.55879057656574,0.558790576565738,96.0205661817307,386235.611281896,4.99447715823345,-2327.2653165185,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:19:11 PM,8/11/2017 3:19:42 PM,285582,38.6948,-90.6364,4.92515436190502,False,7,7,38.6948,-90.6364,4.42984891906429,5.75320040637152,0,249.419044160022,0,0,0,,1775
494,False,'00:00:00,6.58856268936537,0.588562689365367,96.2890920703982,387315.736768328,4.85423701482783,1954.69601325993,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:24:22 PM,8/11/2017 3:29:44 PM,286184,38.6909,-90.6176,6.37417836770055,False,7,7,38.6909,-90.6176,3.10198775855972,5.75320040637152,0,250.487074187329,0,0,0,,1775
496,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 3:39:46 PM,286786,38.6801,-90.6022,6.93453189736587,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
498,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 3:49:48 PM,287388,38.679,-90.5866,4.9968704265233,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
500,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 3:59:49 PM,287989,38.6817,-90.5702,5.46871711693599,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
502,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 4:09:51 PM,288591,38.6806,-90.558,3.44071980509786,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
504,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 4:19:52 PM,289192,38.6826,-90.5438,5.17396794924961,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
506,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 4:29:54 PM,289794,38.6911,-90.5331,5.10309251690956,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
508,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 4:39:56 PM,290396,38.7019,-90.5291,4.52786619546607,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
510,False,'00:00:00,6.59300825758437,0.593008257584369,96.3291883230449,387477.020973024,4.85423701482783,4753.45343251475,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:28:09 PM,8/11/2017 4:49:58 PM,290998,38.7149,-90.5312,5.83099059713374,False,7,7,38.6855,-90.6104,1.19861265390088,5.75320040637152,0,251.026172496502,0,0,0,off race course(1),1775
512,False,'00:00:00,6.81694534028359,0.816945340283591,98.3489611400474,395601.407441951,3.55302655183261,4697.31591776484,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:09:41 PM,8/11/2017 5:00:00 PM,291600,38.7281,-90.5346,5.49030804884397,False,7,7,38.7281,-90.5346,3.55302655183261,5.75320040637152,0,256.069323290244,0,0,0,,1775
514,False,'00:00:00,6.85466165770513,0.854661657705125,98.6891387996259,396969.746866685,3.76722867737956,3912.93498628124,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:02:12 PM,8/11/2017 5:10:02 PM,292202,38.737,-90.5234,5.60681543575723,False,7,7,38.737,-90.5234,5.58150578824422,5.75320040637152,0,256.9670279435,0,0,0,,1775
516,False,'00:00:00,6.88740835523661,0.887408355236609,98.9844935873344,398157.789611191,3.85729180817304,4497.87329975065,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:59:32 PM,8/11/2017 5:20:04 PM,292804,38.7419,-90.5111,4.64063864467353,False,7,7,38.7419,-90.5111,4.53166882224101,5.75320040637152,0,257.714080146613,0,0,0,,1775
518,False,'00:00:00,6.90886978197411,0.90886978197411,99.1780622710736,398936.405295956,3.99646460448651,5244.29225083405,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:55:54 PM,8/11/2017 5:30:06 PM,293406,38.7475,-90.4953,5.22616192084942,False,7,7,38.7443,-90.5023,5.8057109565616,5.75320040637152,0,258.217038507703,0,0,0,off race course(1),1775
520,False,'00:00:00,6.96916259982152,0.969162599821518,99.721865883592,401123.815025459,4.28675622353246,4179.34504361894,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:49:51 PM,8/11/2017 5:40:08 PM,294008,38.7581,-90.484,5.74922343638113,False,7,7,38.7581,-90.484,5.41906678966146,5.75320040637152,0,259.603924450872,0,0,0,,1775
522,False,'00:00:00,6.99817193891071,0.998171938910713,99.9835120291313,402176.267255023,4.23143554109771,908.022270997489,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 5:50:44 PM,8/11/2017 5:50:09 PM,294609,38.7709,-90.4808,5.204672021004,True,7,7,38.7709,-90.4808,3.07268127323644,5.75320040637152,0,260.51942957905,0,0,0,,1775
524,False,'00:00:00,6.99954413783848,0.999544137838479,99.9958884076231,402226.05032028,4.23143554109771,39.2520309305155,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:10:19 PM,8/11/2017 6:10:11 PM,295811,38.7731,-90.4821,0.210517694196526,True,7,7,38.7731,-90.4821,0.00948458197473657,5.75320040637152,0,260.687495369086,0,0,0,,1775
526,False,'00:00:00,6.99973946487297,0.999739464872969,99.9976501356492,402233.136740702,4.23143554109771,55.819219746377,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:20:16 PM,8/11/2017 6:20:12 PM,296412,38.7731,-90.482,0.104909122957627,True,7,7,38.7731,-90.482,0.00472655590840896,5.75320040637152,0,260.709079261083,0,0,0,,1775
528,False,'00:00:00,7,1.00043312420929,100,402258.302543784,4.23143554109771,-109.246235678681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:25:03 PM,8/14/2017 7:24:06 PM,559446,38.7624,-90.685,0.150704606031672,True,7,7,38.7736,-90.4821,0.187647618131458,5.75320040637152,0,260.74408253627,0,0,0,off race course(1),1775
530,False,'00:00:00,7,1.00043312420929,100,402258.302543784,4.23143554109771,-109.246235678681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:25:03 PM,8/15/2017 6:49:14 PM,643754,37.7306,-88.5341,5.86624773860814,True,7,7,38.7736,-90.4821,0.187647618131458,5.75320040637152,0,260.74408253627,0,0,0,off race course(1),1775
532,False,'00:00:00,7,1.00043312420929,100,402258.302543784,4.23143554109771,-109.246235678681,DNS,Kaw Point_DNS,8/8/2017 8:00:00 AM,St. Charles,8/11/2017 6:25:03 PM,10/17/2017 6:25:38 PM,6085538,38.5043,-90.3224,0.0196603688348088,True,7,7,38.7736,-90.4821,0.187647618131458,5.75320040637152,0,260.74408253627,0,0,0,off race course(1),1775
