index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
386,False,'35:06:29,4.36457280452982,False,0.556806967627678,62.7446128850894,234777.552382107,4.69449706593904,44.3480471102792,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:33:19 PM,10/16/2022 6:36:29 PM,126389,30.0791,-83.0692,3.60676639761908,False,5,1349,30.0791,-83.0692,4.57764273198254,5.66904110077239,145.53640873304,118.468958665307,0,0,0,,8320
388,False,'35:21:22,4.41179353348084,False,0.101116173143399,63.1878970155005,236432.279098556,4.70817956136831,112.108231077149,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:34:35 PM,10/16/2022 6:51:22 PM,127282,30.0656,-83.0663,2.21754838021261,False,5,1352,30.0656,-83.0663,2.3008946358713,5.66904110077239,146.564608245666,119.44385324114,0,0,0,,8320
390,False,'35:31:19,4.44701834140889,False,0.940467862298936,63.5185695548313,237666.640194945,4.69492227189882,109.032621729044,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:35:11 PM,10/16/2022 7:01:19 PM,127879,30.0608,-83.0547,4.2685580088795,False,5,1352,30.0608,-83.0547,4.25150622108153,5.66904110077239,147.331604671781,120.213574746017,0,0,0,,8320
392,False,'35:36:40,4.46814643670692,False,0.893195282950676,63.7169093424519,238407.018933986,4.7287848399317,-73.4658157581007,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:33:36 PM,10/16/2022 7:06:40 PM,128200,30.0572,-83.0483,4.73354344374622,False,5,1353,30.0572,-83.0483,4.76780515136748,5.66904110077239,147.791654691566,120.671202413272,0,0,0,,8320
394,False,'35:46:09,4.5062529919686,False,0.422326525001035,64.0746342566449,239742.363314813,4.79807536563898,212.35592303206,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:30:35 PM,10/16/2022 7:16:09 PM,128769,30.0499,-83.0382,5.1883927455093,False,5,1355,30.0499,-83.0382,5.46568215928124,5.66904110077239,148.621399221528,121.478289377203,0,0,0,,8320
396,False,'36:03:20,4.57600176477493,False,0.00112343153352576,64.7294001780428,242186.52629929,4.9138804449759,-183.603940202316,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:26:03 PM,10/16/2022 7:33:20 PM,129800,30.0365,-83.0194,5.01250303694431,False,5,1359,30.0365,-83.0194,5.19210632623251,5.66904110077239,150.140131689215,122.942359581011,0,0,0,,8320
398,False,'36:18:16,4.63749570162342,False,0.91439070718118,65.3066739077583,244341.420187275,5.01731327364859,147.456912311819,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:22:39 PM,10/16/2022 7:48:16 PM,130696,30.0211,-83.0071,5.42845968445047,False,5,1360,30.0211,-83.0071,5.61216437256436,5.66904110077239,151.479120673537,124.244449525807,0,0,0,,8320
400,False,'36:25:55,4.66652379353275,False,0.790425693648314,65.5791748361719,245358.633607672,5.01156436487546,87.8783613902828,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:22:51 PM,10/16/2022 7:55:55 PM,131155,30.0123,-83.0041,5.08875520733578,False,5,1361,30.0123,-83.0041,5.08244051312434,5.66904110077239,152.111187789329,124.879117946819,0,0,0,,8320
402,False,'37:05:45,4.81864405045602,False,0.574907065632522,67.0072022577327,250689.289419974,4.99407614090585,-12.4920591138305,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:23:11 PM,10/16/2022 8:35:45 PM,133545,29.9914,-82.9631,4.27362320911261,False,5,1368,29.9914,-82.9631,4.84667534860613,5.66904110077239,155.423503746826,127.760043258822,0,0,0,,8320
404,False,'37:30:37,4.91126821928881,False,0.0170400842222219,67.8767107352211,253935.060719172,4.93743511852992,165.859563091055,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:24:05 PM,10/16/2022 9:00:37 PM,135037,29.9634,-82.9542,4.64692116384313,False,5,1372,29.9634,-82.9542,4.66809329313559,5.66904110077239,157.440332528738,129.780475036934,0,0,0,,8320
406,False,'37:40:30,4.94862093079457,False,0.82954513647107,68.2273589485409,255243.988620825,4.93242532160753,54.3375956643152,OUT,Hal W Adams bridge ramp_OUT,10/16/2022 4:54:42 PM,Ivy Memorial Park Ramp,10/16/2022 9:24:06 PM,10/16/2022 9:10:30 PM,135630,29.9576,-82.945,4.05509705662443,False,5,1373,29.9576,-82.945,3.95167402191619,5.66904110077239,158.253662619541,130.543224121031,0,0,0,,8320
408,True,'38:05:14,5.01952256979252,False,0.907134315828583,69.0659278803871,258374.266291317,4.86591388823947,154.009020047069,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 6:06:57 AM,10/16/2022 9:35:14 PM,137114,29.9434,-82.9237,3.93804290970853,False,6,1378,29.9434,-82.9237,4.77864820018179,5.66904110077239,160.198726987689,132.212539588007,0,0,0,,8320
410,False,'38:15:11,5.0389922914044,False,0.638979249034841,69.4212119282808,259700.499209767,4.88150099836208,-103.976741427863,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 6:05:08 AM,10/16/2022 9:45:11 PM,137711,29.9318,-82.9214,5.38491826805323,False,6,1380,29.9318,-82.9214,5.25087441367808,5.66904110077239,161.02280991741,133.046100388743,0,0,0,,8320
412,False,'38:25:08,5.05631550991288,False,0.971654230802708,69.7373265249316,260880.517244819,4.81634586445697,-154.310834568855,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 6:12:43 AM,10/16/2022 9:55:08 PM,138308,29.9227,-82.9255,3.8404112591398,False,6,1382,29.9227,-82.9255,4.01179430185296,5.66904110077239,161.756039130712,133.725771072344,0,0,0,,8320
414,False,'41:32:29,5.05622240727132,False,0.954317439530616,69.7356275852125,260874.175305755,4.81634586445697,-607.624713488601,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:20:07 AM,10/17/2022 1:02:29 AM,149549,29.9226,-82.9239,0.00520931678882903,False,6,1382,29.9226,-82.9239,0.00685534574720707,5.66904110077239,161.752098432475,133.825907777249,0,0,0,,8320
416,False,'42:02:59,5.05600431268222,False,0.913705698498401,69.7316477887889,260859.319201022,4.81634586445697,-561.682525477016,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:50:44 AM,10/17/2022 1:32:59 AM,151379,29.9227,-82.924,0.0567792883332288,False,6,1382,29.9227,-82.924,0.0337970065256469,5.66904110077239,161.742867276964,133.845745032893,0,0,0,,8320
418,False,'42:09:45,5.05628142047047,False,0.965306381399356,69.736704459792,260878.195149947,4.81634586445697,-208.6272442917,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:57:21 AM,10/17/2022 1:39:45 AM,151785,29.9227,-82.9253,1.10453477013168,False,6,1382,29.9227,-82.9253,0.0883171142333258,5.66904110077239,161.754596247853,133.955035387007,0,0,0,,8320
420,False,'42:19:40,5.05724822984109,False,0.226270916652393,69.7543468253883,260944.051993652,4.81634586445697,123.028737137992,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:06:45 AM,10/17/2022 1:49:40 AM,152380,29.9222,-82.9263,2.23474744039509,False,6,1383,29.9222,-82.9263,1.77289153990791,5.66904110077239,161.795517793343,134.033326121464,0,0,0,,8320
422,False,'42:39:31,5.08848167336543,False,0.462474177161075,70.3242956138815,263071.602750889,4.5986755214809,-4.06576591361289,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:32:53 AM,10/17/2022 2:09:31 AM,153571,29.9072,-82.9166,3.54730607917962,False,6,1386,29.9072,-82.9166,4.05325910673076,5.66904110077239,163.117516543912,135.255600422372,0,0,0,,8320
424,False,'42:49:30,5.10974274100128,False,0.148895843820476,70.7122681962732,264519.858064557,4.70903000469291,77.2876186780429,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:19:36 AM,10/17/2022 2:19:30 AM,154170,29.8994,-82.9179,4.98390475977052,False,6,1390,29.8994,-82.9179,5.20809594754794,5.66904110077239,164.017420674831,136.063188543638,0,0,0,,8320
426,False,'43:04:22,5.13982802162033,False,0.920220401660185,71.2612652745792,266569.198589973,4.79892589249771,-1.6737974515156,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:09:34 AM,10/17/2022 2:34:22 AM,155062,29.8929,-82.907,4.674824553265,False,6,1393,29.8929,-82.907,5.71430928656256,5.66904110077239,165.290821840408,137.24140789638,0,0,0,,8320
428,False,'43:24:12,5.18035084372928,False,0.51498358819036,72.0007269144499,269329.520576117,4.90227913163009,-148.601377665654,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:58:48 AM,10/17/2022 2:54:12 AM,156252,29.8944,-82.8885,5.05550416018101,False,6,1400,29.8944,-82.8885,4.95204152560849,5.66904110077239,167.006006403898,138.532727268382,0,0,0,,8320
430,False,'43:34:10,5.19682421249939,False,0.613087005461676,72.3013334282852,270451.648790182,4.94277670101174,220.810022984719,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:56:50 AM,10/17/2022 3:04:10 AM,156850,29.8888,-82.8878,2.25897324371622,False,6,1402,29.8888,-82.8878,2.93053261089295,5.66904110077239,167.703264550115,139.146479430223,0,0,0,,8320
432,False,'43:44:03,5.21807961839442,False,0.0639457448027783,72.6892026950652,271899.518439012,5.01775138710826,-207.564435108371,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:49:47 AM,10/17/2022 3:14:03 AM,157443,29.8842,-82.889,5.09478479710949,False,6,1407,29.8842,-82.889,6.30307194277531,5.66904110077239,168.602929040012,139.863833449609,0,0,0,,8320
434,False,'43:59:00,5.24663614022793,False,0.159926525212252,73.21030293846,273844.723411482,4.98084167865605,75.5642384027152,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:53:07 AM,10/17/2022 3:29:00 AM,158340,29.8813,-82.8758,4.27859188617972,False,6,1412,29.8813,-82.8758,4.26717187024378,5.66904110077239,169.811623372902,140.913086532753,0,0,0,,8320
436,False,'44:13:50,5.27602480216928,False,0.237151549800663,73.7465880988154,275846.6118654,4.99091737105048,-38.8640831811618,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:52:13 AM,10/17/2022 3:43:50 AM,159230,29.864,-82.877,4.5702809443795,False,6,1416,29.864,-82.877,4.99931503803799,5.66904110077239,171.055539188239,142.112231430783,0,0,0,,8320
438,False,'44:38:42,5.32153122292644,False,0.561056187999691,74.5769905921872,278946.405196402,4.87400747829983,-66.4128751032452,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:02:12 AM,10/17/2022 4:08:42 AM,160722,29.8393,-82.8909,4.33109198636436,False,6,1418,29.8393,-82.8909,4.28101577856679,5.66904110077239,172.981661466013,144.038428496642,0,0,0,,8320
440,False,'44:53:57,5.3528762457822,False,0.580226119660191,75.1489754835748,281081.556482567,4.94880090451401,179.988150259905,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:56:02 AM,10/17/2022 4:23:57 AM,161637,29.8258,-82.9004,5.28941165730094,False,6,1421,29.8258,-82.9004,5.81940852370911,5.66904110077239,174.308382966305,145.31425432782,0,0,0,,8320
442,False,'45:03:32,5.37357002161415,False,0.0759133882019994,75.5265961085813,282491.169175674,5.01975734515828,139.861063367309,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:50:27 AM,10/17/2022 4:33:32 AM,162212,29.8213,-82.9132,5.14245673545153,False,6,1424,29.8213,-82.9132,5.52547927955341,5.66904110077239,175.184275686013,146.144298227795,0,0,0,,8320
444,False,'45:13:29,5.38505609474,False,0.949356652184846,75.7361943060238,283273.574213963,4.99125267793188,304.753337264116,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 9:56:22 AM,10/17/2022 4:43:29 AM,162809,29.8244,-82.9207,1.16574229244277,False,6,1424,29.8244,-82.9207,1.22552938137956,5.66904110077239,175.670439637468,146.65424865993,0,0,0,,8320
446,False,'45:18:27,5.3909134699831,False,0.652468899340176,75.843079860316,283672.565222565,4.88003525380037,259.037740742116,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:05:25 AM,10/17/2022 4:48:27 AM,163107,29.8234,-82.925,17.229119302178,False,6,1425,29.8234,-82.925,3.42049452545946,5.66904110077239,175.918361156174,146.989292736274,0,0,0,,8320
448,False,'45:33:21,5.41973501840195,False,0.743265176061236,76.3690163165705,285635.823200041,4.89157112201234,198.148342295968,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:04:32 AM,10/17/2022 5:03:21 AM,164001,29.809,-82.9354,43.4290277912988,False,6,1427,29.8083,-82.9354,4.93447418244113,5.66904110077239,177.138273106308,148.206025636014,0,0,0,Too fast(1),8320
450,False,'45:48:43,5.44889409495134,False,0.953004226070948,76.9011119959968,287622.072822009,4.88137381424126,50.2422585751556,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:05:26 AM,10/17/2022 5:18:43 AM,164923,29.7985,-82.9223,4.6450995534887,False,6,1430,29.7985,-82.9223,5.22643144806564,5.66904110077239,178.372471401991,149.339776469795,0,0,0,,8320
452,False,'46:03:41,5.45542198890743,False,0.5327565206219,77.0202331953221,288066.73803219,4.88137381424126,-173.056426903041,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:17:00 AM,10/17/2022 5:33:41 AM,165821,29.7955,-82.9194,0.421828058943966,False,6,1432,29.7955,-82.9194,0.323722771508532,5.66904110077239,178.648773553788,149.611706641446,0,0,0,,8320
454,False,'46:18:11,5.45502511615045,False,0.387442354930479,77.0129910496763,288039.703967439,4.88137381424126,-61.9196057287847,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:31:42 AM,10/17/2022 5:48:11 AM,166691,29.7958,-82.9197,0.419147592018118,False,6,1432,29.7958,-82.9197,0.284054671666088,5.66904110077239,178.631975364742,149.651636180643,0,0,0,,8320
456,False,'46:28:07,5.46483330815106,False,0.0860510461373262,77.1919712234024,288707.815579972,4.88181174037945,275.732608990301,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:36:31 AM,10/17/2022 5:58:07 AM,167287,29.7922,-82.925,4.75241527987149,False,6,1434,29.7922,-82.925,4.88758763106698,5.66904110077239,179.04712067397,150.057536382023,0,0,0,,8320
458,False,'46:38:05,5.48117610514852,False,0.868386922651984,77.4901950597218,289821.049543438,4.7810794308711,174.764631930203,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:43:40 AM,10/17/2022 6:08:05 AM,167885,29.7868,-82.9348,3.72876078339437,False,6,1434,29.7868,-82.9348,3.7322021423304,5.66904110077239,179.738852189088,150.754556426517,0,0,0,,8320
460,False,'46:48:01,5.49830907111277,False,0.881383940685017,77.8028379223958,290988.108010191,4.72771748935994,406.584114550466,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:47:30 AM,10/17/2022 6:18:01 AM,168481,29.7776,-82.9401,4.77249995455985,False,6,1435,29.7776,-82.9401,4.67791131713644,5.66904110077239,180.464028699985,151.472800697643,0,0,0,,8320
462,False,'46:52:54,5.50781918082207,False,0.603522809615123,77.9763786817753,291635.914938609,4.74069493766177,324.752868863303,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:46:33 AM,10/17/2022 6:22:54 AM,168774,29.7724,-82.9425,4.08555898768835,False,6,1436,29.7724,-82.9425,4.32371376472856,5.66904110077239,180.866557263436,151.862503173571,0,0,0,,8320
464,False,'47:02:52,5.52357561441537,False,0.555876039114602,78.2639025415917,292709.207167711,4.6418800891741,73.0549039134717,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:53:31 AM,10/17/2022 6:32:52 AM,169372,29.7653,-82.9481,3.69471120343669,False,6,1438,29.7653,-82.9481,4.1840568448199,5.66904110077239,181.533470135452,152.465161725208,0,0,0,,8320
466,False,'47:22:38,5.55776623443914,False,0.754842954876978,78.8878139731055,295038.194026469,4.5588751628732,43.0893854490363,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:58:59 AM,10/17/2022 6:52:38 AM,170558,29.7518,-82.9397,3.03259571178534,False,6,1443,29.7518,-82.9397,4.22178416305753,5.66904110077239,182.980635476583,153.535344612383,0,0,0,,8320
468,False,'47:37:32,5.58801780719067,False,0.345099985402799,79.4398455550957,297098.86199172,4.68161181847517,56.420100003888,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:51:01 AM,10/17/2022 7:07:32 AM,171452,29.7355,-82.9438,4.90515533595406,False,6,1447,29.7355,-82.9438,5.23811387140397,5.66904110077239,184.261075186956,154.724313933929,0,0,0,,8320
470,False,'47:47:29,5.60421334775914,False,0.68524452507062,79.7353822518034,298202.065183947,4.60597554371169,273.254338863596,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:55:42 AM,10/17/2022 7:17:29 AM,172049,29.7265,-82.9496,4.3546025293526,False,6,1448,29.7265,-82.9496,4.03037411227402,5.66904110077239,184.946573869791,155.438719301751,0,0,0,,8320
472,False,'47:57:23,5.62229345017701,False,0.0386923423195655,80.0653084881105,299433.640420282,4.6082194989466,-16.4856339010156,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:55:32 AM,10/17/2022 7:27:23 AM,172643,29.7191,-82.9432,3.93796414373017,False,6,1452,29.7191,-82.9432,4.49763401892127,5.66904110077239,185.711839242722,156.115338629284,0,0,0,,8320
474,False,'48:07:21,5.64598945108703,False,0.558211840677998,80.4977138039148,301047.757821083,4.80126436113314,155.018990200508,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:44:36 AM,10/17/2022 7:37:21 AM,173241,29.7205,-82.9517,5.36886748565748,False,6,1455,29.7205,-82.9517,5.38803534908112,5.66904110077239,186.714805296469,156.888997510025,0,0,0,,8320
476,False,'48:27:16,5.68550723246242,False,0.941278565242775,81.218835431163,303739.618730495,4.88903487158853,-164.482341411441,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:40:37 AM,10/17/2022 7:57:16 AM,174436,29.7069,-82.9444,5.66529927861654,False,6,1460,29.7069,-82.9444,6.25785811550521,5.66904110077239,188.387450119087,158.179893635088,0,0,0,,8320
478,False,'48:37:08,5.71153776226648,False,0.165124195992867,81.6938412983225,305512.758901629,5.13469020176782,213.355105359012,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:29:48 AM,10/17/2022 8:07:08 AM,175028,29.7005,-82.9432,5.4221261633531,False,6,1465,29.7005,-82.9432,5.96547412789732,5.66904110077239,189.489228341229,158.976350672694,0,0,0,,8320
480,False,'48:48:06,5.73984002937624,False,0.946133178735317,82.2103018941018,307440.644623675,5.34908714152122,-70.7833294878298,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:21:36 AM,10/17/2022 8:18:06 AM,175686,29.6984,-82.9575,5.25399966011328,False,6,1469,29.6984,-82.9575,6.6468262040948,5.66904110077239,190.687160990834,159.976010352711,0,0,0,,8320
482,False,'49:03:50,5.74889180181816,False,0.951176360464033,82.3754789016568,308057.230665432,5.3658251882009,265.601048975675,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:32:40 AM,10/17/2022 8:33:50 AM,176630,29.693,-82.9575,0.127874568956677,False,6,1470,29.693,-82.9575,0.0433074576380731,5.66904110077239,191.070289794717,160.368412890535,0,0,0,,8320
484,False,'49:16:54,5.74901025771667,False,0.964039143111547,82.377640488348,308065.299610388,5.3658251882009,84.9984338585753,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:45:41 AM,10/17/2022 8:46:54 AM,177414,29.6929,-82.9569,0.519235753834596,False,6,1470,29.6929,-82.9569,0.162706343165602,5.66904110077239,191.075303604664,160.413945864825,0,0,0,,8320
486,False,'49:33:27,5.78751990672921,False,0.766370277458114,83.0803656868323,310688.488848349,5.56897931217569,-126.397931699181,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:40:20 AM,10/17/2022 9:03:27 AM,178407,29.6722,-82.9575,5.50392862635381,False,6,1476,29.6722,-82.9575,6.29326792808581,5.66904110077239,192.70527782892,161.846952132691,0,0,0,,8320
488,False,'49:46:44,5.81895436234572,False,0.430955887978558,83.6539825498468,312829.732089687,5.6506721593008,58.173093332427,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:38:06 AM,10/17/2022 9:16:44 AM,179204,29.6569,-82.9551,5.40911916099308,False,6,1483,29.6569,-82.9551,6.35707701504399,5.66904110077239,194.035784694661,162.987470946751,0,0,0,,8320
490,False,'49:51:40,5.830940770284,False,0.00202107069492977,83.8727108715408,313646.218791377,5.6846702328025,-203.350009444664,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:37:11 AM,10/17/2022 9:21:40 AM,179500,29.6506,-82.9566,5.40509192908426,False,6,1485,29.6506,-82.9566,5.31873818407181,5.70373683253597,194.543126009936,163.478124134868,0,0,0,,8320
492,False,'50:01:39,5.85309583844836,False,0.74184516094939,84.2769972016542,315155.371376905,5.67824117043162,197.576469297793,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:37:21 AM,10/17/2022 9:31:39 AM,180099,29.6379,-82.9584,5.1865747741681,False,6,1486,29.6379,-82.9584,5.69201653262983,5.70373683253597,195.480869951274,164.373813734747,0,0,0,,8320
494,False,'50:06:35,5.86340982055324,False,0.682373332439756,84.4652070479569,315857.936254846,5.65142256882581,-29.7690172073168,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:37:57 AM,10/17/2022 9:36:35 AM,180395,29.6336,-82.9634,4.71610041927763,False,6,1487,29.6336,-82.9634,4.75501098904403,5.70373683253597,195.917423527104,164.803630640762,0,0,0,,8320
496,False,'50:16:34,5.88613978231726,False,0.864012316671846,84.8799840532461,317406.249277882,5.66705913482807,-153.845576631661,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:37:35 AM,10/17/2022 9:46:34 AM,180994,29.6232,-82.9724,4.77667640427886,False,6,1489,29.6232,-82.9724,5.32428641025486,5.70373683253597,196.879500636184,165.712745282416,0,0,0,,8320
498,False,'50:21:33,5.89455886712047,False,0.982935734503097,85.0336157583147,317979.738084338,5.57013672509969,119.595147524929,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:39:37 AM,10/17/2022 9:51:33 AM,181293,29.6188,-82.9698,3.92356111530845,False,6,1490,29.6188,-82.9698,3.80853600125298,5.70373683253597,197.235850059587,166.062495078501,0,0,0,,8320
500,False,'50:36:29,5.92516691466238,False,0.476706930670884,85.5921523026781,320064.688297227,5.49368613041203,-46.9483138177178,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:41:04 AM,10/17/2022 10:06:29 AM,182189,29.605,-82.9669,4.44388409464441,False,6,1496,29.605,-82.9669,4.51902800893175,5.70373683253597,198.531378059125,167.085373815261,0,0,0,,8320
502,False,'50:48:43,5.94932411746329,False,0.826624194620513,86.0329736440403,321710.221716292,5.41195467344976,-68.6457793862068,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:42:29 AM,10/17/2022 10:18:43 AM,182923,29.5926,-82.9592,4.76982635382365,False,6,1497,29.5926,-82.9592,4.86755906516906,5.70373683253597,199.553865121596,168.07719208805,0,0,0,,8320
504,False,'51:03:29,5.97460116235498,False,0.287047713575247,86.4942298965402,323432.036218048,5.19477531289477,-42.0300040126378,OUT,Ivy Memorial Park Ramp_OUT,10/16/2022 9:25:03 PM,Joe Anderson Ramp,10/17/2022 10:45:54 AM,10/17/2022 10:33:29 AM,183809,29.5872,-82.9479,5.68044514672312,False,6,1500,29.5872,-82.9479,6.12111216798482,5.70373683253597,200.623751051364,169.027575896009,0,0,0,,8320
506,True,'51:16:20,5.99619373959861,True,0.185506923116338,86.8882518759245,324902.873208198,5.02623068675176,79.9973808544719,IN,Joe Anderson Ramp_IN,10/17/2022 10:48:15 AM,Finish - Bills fish camp,10/17/2022 4:49:22 PM,10/17/2022 10:46:20 AM,184580,29.5911,-82.9377,2.29888543721636,True,7,1503,29.5911,-82.9377,3.14352966750496,5.70373683253597,201.53768678552,169.813903700919,0,0,0,,8320
