index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
404,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 12:34:13 PM,-401147,35.9997,-114.949,59.4014169375345,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
406,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:22:51 PM,-398229,36.0924,-115.15,10.532072719518,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
408,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 1:33:19 PM,-397601,36.0922,-115.151,0.614904658701179,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
410,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:07:34 PM,-391946,35.506,-114.916,28.6185117650389,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
412,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:24:01 PM,-390959,35.2363,-114.864,72.1449157265411,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
414,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 3:44:25 PM,-389735,35.1719,-114.573,59.7214767510559,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
416,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/26/2022 4:00:15 PM,-388785,35.1748,-114.544,3.12697969019657,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
418,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 8:53:11 AM,-241609,35.032,-114.598,24.3938535155875,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
420,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 9:08:49 AM,-240671,34.8602,-114.604,47.2143162189967,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
422,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 9:19:23 AM,-240037,34.8723,-114.639,26.3988269879893,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
424,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 9:35:10 AM,-239090,35.0136,-114.64,16.8011105124809,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
426,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 9:46:03 AM,-238437,34.9505,-114.676,49.4031429897085,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
428,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 10:06:52 AM,-237188,34.7392,-114.602,40.9609450127893,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
430,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 10:17:26 AM,-236554,34.6119,-114.639,48.7693131136963,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
432,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 10:28:01 AM,-235919,34.4642,-114.651,58.3089458179383,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
434,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 10:38:32 AM,-235288,34.3114,-114.653,54.4044819553861,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
436,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 12:03:07 PM,-230213,33.6459,-114.217,56.2343866901998,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
438,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 12:50:58 PM,-227342,32.8858,-114.343,67.7764159706476,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
440,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 1:01:11 PM,-226729,32.7398,-114.425,58.037384597273,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
442,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 1:12:00 PM,-226080,32.6989,-114.529,52.8045074080208,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
444,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 1:22:19 PM,-225461,32.6911,-114.582,0.158667191791417,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
446,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 2:00:45 PM,-223155,32.7024,-114.589,5.73402717752332,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
448,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 3:43:36 PM,-216984,32.6836,-114.599,0.881851289977482,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
450,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 7:05:05 PM,-204895,32.6916,-114.586,0.0407941778244173,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
452,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/28/2022 8:17:11 PM,-200569,32.6914,-114.586,1.48107817340374,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
454,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 8:43:56 AM,-155764,32.6981,-114.606,0.142300587176859,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
456,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 8:59:11 AM,-154849,32.7474,-114.698,61.952747308561,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
458,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:09:43 AM,-154217,32.7588,-114.848,59.3804199423189,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
460,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:36:26 AM,-152614,32.7629,-115.258,56.1354654368816,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
462,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:47:00 AM,-151980,32.7736,-115.423,56.5294014368397,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
464,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 9:57:36 AM,-151344,32.774,-115.595,53.6949708586476,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
466,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:07:48 AM,-150732,32.7734,-115.768,57.8281979024435,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
468,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:18:21 AM,-150099,32.7692,-115.802,0.0827727608565528,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
470,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 10:35:07 AM,-149093,32.7267,-116.027,52.8574606759207,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
472,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 11:27:14 AM,-145966,32.5887,-116.516,33.749792158381,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
474,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 12:19:08 PM,-142852,32.575,-116.627,0.564956269394877,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
476,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 12:29:21 PM,-142239,32.5753,-116.628,0.0793316458935771,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
478,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 12:53:54 PM,-140766,32.5674,-116.623,4.71784796959543,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
480,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:04:38 PM,-140122,32.5319,-116.63,22.2399220569458,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
482,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:15:36 PM,-139464,32.4541,-116.587,32.5649140393151,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
484,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:25:36 PM,-138864,32.346,-116.597,43.0162752039323,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
486,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 1:36:04 PM,-138236,32.287,-116.53,17.4453657554251,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
488,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:13:29 PM,-135991,32.1025,-116.561,23.9756730876187,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
490,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:34:06 PM,-134754,31.9036,-116.701,43.8024533703819,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
492,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 2:49:55 PM,-133805,31.861,-116.631,30.2081237350634,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
494,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 6:11:49 PM,-121691,31.8648,-116.611,0.225402303400428,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
496,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/29/2022 6:38:21 PM,-120099,31.8595,-116.617,9.41483572284533,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
498,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 10:07:10 AM,-64370,31.8617,-116.626,0.0381585749580293,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
500,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 10:38:47 AM,-62473,31.8556,-116.618,1.63623762301902,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
502,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 3:55:49 PM,-43451,31.8511,-116.603,1.40875510045207,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
504,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,4/30/2022 4:59:08 PM,-39652,31.8552,-116.619,1.12179701500064,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
506,False,'00:00:00,0,True,0.219468247855483,0,199.917092607197,-2.23693578365991E-12,-39.6932909187149,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,12/31/1969 5:00:00 PM,5/1/2022 4:00:00 AM,0,31.8557,-116.618,0.00252358574799388,True,1,1,31.8557225803332,-116.61767639,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1003
508,False,'00:00:00,-0.00340037710060604,False,0.141510418843411,0,128.90407512357,3,325.328362474909,DNS,Start_DNS,5/1/2022 4:00:00 AM,C12,5/1/2022 1:26:05 PM,5/1/2022 9:05:41 AM,18341,31.8558,-116.619,0.0266099018327737,False,1,1,31.8558,-116.619,0.0215201571281016,3,0,0.0856444921147288,0,0,0,,1003
510,False,'08:04:24,0.259953222563372,False,0.639932449222451,0.266809907956987,5628.74518803453,11.1847321151383,-894.041032980417,OUT,Start_OUT,5/1/2022 4:00:00 AM,C12,5/1/2022 12:55:54 PM,5/1/2022 12:04:24 PM,29064,31.8731,-116.58,13.2527560061965,False,1,6,31.8731,-116.58,11.1847321151383,11.1847321151383,3.37331738610722,3.60635477128878,0,0,0,,1003
512,True,'08:25:30,1.01056905379399,False,0.179354789368925,1.13708150294642,23336.3143023443,16.8722407007615,8252.83230916365,OUT,C12_OUT,5/1/2022 12:23:38 PM,C13,5/1/2022 8:11:27 PM,5/1/2022 12:25:30 PM,30330,31.8881,-116.402,31.8848006438309,False,2,28,31.8881,-116.402,26.2904652323095,16.8722407007615,14.3762907182909,14.3828651462419,0,0,0,,1003
514,False,'08:41:20,1.10605150767978,False,0.322145096099035,2.13720647274911,43686.0328588178,23.4600208356919,993.523621563375,OUT,C12_OUT,5/1/2022 12:23:38 PM,C13,5/1/2022 5:44:06 PM,5/1/2022 12:41:20 PM,31280,31.8893,-116.277,26.4490340945456,False,2,75,31.8893,-116.277,33.4963633670842,23.4600208356919,27.021019599421,21.7586134093817,0,0,0,,1003
516,False,'10:36:09,1.58448523789564,False,0.953295306198623,7.14853054865769,145652.324691465,26.3056025353327,15022.139415849,OUT,C12_OUT,5/1/2022 12:23:38 PM,C13,5/1/2022 4:41:39 PM,5/1/2022 2:36:09 PM,38169,31.5717,-115.84,51.1562482911647,False,2,309,31.5717,-115.84,63.2981646306629,26.3056025353327,90.3799359234929,55.5584093686678,0,0,0,,1003
518,True,'13:33:33,2.01626811499452,False,0.620956492163508,11.5214735075587,234629.3637256,17.0654274485311,34.5907091516348,OUT,C13_OUT,5/1/2022 5:32:38 PM,C14,5/1/2022 6:29:04 PM,5/1/2022 5:33:33 PM,48813,31.3369,-115.571,5.16480710685861,False,3,493,31.3369,-115.571,17.0654274485311,26.3056025353327,145.667704749881,79.0856319185431,0,0,0,,1003
520,False,'13:44:26,2.01635327964611,False,0.625839579802987,11.5215816622636,234631.564368392,17.0654274485311,-1.46611381780631,OUT,C13_OUT,5/1/2022 5:32:38 PM,C14,5/1/2022 6:39:57 PM,5/1/2022 5:44:26 PM,49466,31.337,-115.571,0.148648805986183,False,3,493,31.337,-115.571,0.0301844721478434,26.3056025353327,145.669072165916,79.1063831359565,0,0,0,,1003
522,False,'13:55:01,2.39284542141704,False,0.57070609950888,11.9997072194593,244360.069122661,19.7146719153583,106.026740376224,OUT,C13_OUT,5/1/2022 5:32:38 PM,C14,5/1/2022 6:24:41 PM,5/1/2022 5:55:01 PM,50101,31.3135,-115.475,55.8016910363569,False,3,508,31.3135,-115.475,57.2136847495795,26.3056025353327,151.714084763763,85.0110606134834,0,0,0,,1003
524,True,'14:05:36,2.99445281019673,True,0.911560341263972,12.7637175029682,259905.52065431,24.8214706582709,-162.772154648371,IN,C14_IN,5/1/2022 6:05:49 PM,C15,5/1/2022 7:44:17 PM,5/1/2022 6:05:36 PM,50736,31.281,-115.321,56.2082313268592,True,4,537,31.281,-115.321,55.9540382904217,26.3056025353327,161.373580515851,94.3867487638046,0,0,0,,1003
526,False,'14:31:58,2.99401615800147,True,0.892167786638806,12.7631629772531,259894.237622113,24.8214706582709,-50841.9877269734,IN,C14_IN,5/1/2022 6:05:49 PM,C15,5/1/2022 8:10:40 PM,5/1/2022 6:31:58 PM,52318,31.3819,-115.161,20.8365676214581,True,4,537,31.3819,-115.161,0.5400849384002,26.3056025353327,161.366569564683,106.497695928781,0,0,0,,1003
528,False,'15:14:57,2.99643781227464,True,0.999718059568118,12.766238352992,259956.812832843,24.8214706582709,-79148.631676215,IN,C14_IN,5/1/2022 6:05:49 PM,C15,5/1/2022 8:53:33 PM,5/1/2022 7:14:57 PM,54897,31.4317,-115.049,6.17002826834302,True,4,537,31.4317,-115.049,0.0201582271800115,26.3056025353327,161.405451997979,113.955838346362,0,0,0,,1003
530,False,'16:29:04,4.26083970837198,False,0.299151133646747,16.2441773575057,330723.049088695,24.8214706582709,-69674.0113872746,OUT,C15_OUT,5/1/2022 7:54:50 PM,C21,5/1/2022 8:50:50 PM,5/1/2022 8:29:04 PM,59344,31.3719,-115.021,40.5211567250969,False,5,656,31.3719,-115.021,0.144374712872476,26.3056025353327,205.377552590427,154.145489617351,0,0,0,,1003
532,False,'16:44:55,4.25849881097133,False,0.147935340558446,16.2419206462263,330677.131387622,24.8214706582709,-101392.791650856,OUT,C15_OUT,5/1/2022 7:54:50 PM,C21,5/1/2022 9:06:45 PM,5/1/2022 8:44:55 PM,60295,31.3987,-115.118,25.6949560723281,False,5,656,31.3987,-115.118,0.163980310642078,26.3056025353327,205.349020653766,163.066313889139,0,0,0,,1003
534,False,'17:21:33,2.95975947866992,False,-77.5667036011826,12.7196587654095,259009.049776823,24.8214706582709,1183.63717835468,OUT,C15_OUT,5/1/2022 7:54:50 PM,C14,5/1/2022 9:23:06 PM,5/1/2022 9:21:33 PM,62493,31.2808,-115.321,20.8402361632042,False,3,591,31.2808,-115.321,84.4341204243974,26.3056025353327,160.816539337902,177.676615540185,0,0,0,,1003
536,True,'18:46:34,4.15164880239321,False,0.555541473446092,16.1389133040438,328581.22289023,24.8214706582709,35.7626491777834,OUT,C15_OUT,5/1/2022 7:54:50 PM,C21,5/1/2022 11:11:33 PM,5/1/2022 10:46:34 PM,67594,31.1169,-114.901,33.1378286339287,False,5,652,31.1169,-114.901,60.353458943905,26.3056025353327,204.046683491921,207.798065804927,0,0,0,,1003
538,False,'19:07:43,4.90511263530337,False,0.836354722506616,16.8652801793626,343360.737378703,24.4436398872124,1035.06864611737,OUT,C15_OUT,5/1/2022 7:54:50 PM,C21,5/1/2022 11:10:33 PM,5/1/2022 11:07:43 PM,68863,31.0279,-114.85,9.10631182670219,False,5,657,31.0279,-114.85,11.8971570006521,28.1260538665446,213.230248030313,214.711324885401,0,0,0,,1003
