index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
408,False,'18:53:34,4.7956507091569,False,0.691824232257158,16.7597548524809,341213.595004039,30.6935409739659,4058.17112508579,OUT,C15_OUT,5/1/2022 10:20:16 PM,C21,5/1/2022 10:58:26 PM,5/1/2022 10:53:34 PM,68014,31.0377,-114.865,50.0565188781142,False,5,657,31.0377,-114.865,126.29248640721,49.6181377849073,211.896075613065,205.938184868061,0,0,0,,1356
410,False,'19:13:32,4.90617619390795,False,0.837759015779542,16.8663054890146,343381.599534415,27.4297007983966,1062.34713829415,OUT,C15_OUT,5/1/2022 10:20:16 PM,C21,5/1/2022 11:16:02 PM,5/1/2022 11:13:32 PM,69212,31.0277,-114.85,0.358064281004595,False,5,657,31.0277,-114.85,0.185925502800567,49.6181377849073,213.24321117288,207.07770573304,0,0,0,,1356
412,True,'19:19:00,5.00000979559784,True,0.961677175563104,16.9567812377315,345222.525496836,26.2754337776689,-862.286524792917,IN,C21_IN,5/1/2022 11:19:00 PM,C22,5/2/2022 12:36:03 AM,5/1/2022 11:19:00 PM,69540,31.0141,-114.837,40.1441142102502,True,6,657,31.0141,-114.837,19.1858958016971,49.6181377849073,214.38710953297,208.357514441888,0,0,0,,1356
414,False,'29:20:16,4.98807571420323,True,0.94589687006537,16.9452596418865,344988.09356098,26.2754337776689,1036.5138324059,IN,C21_IN,5/1/2022 11:19:00 PM,C22,5/2/2022 10:37:39 AM,5/2/2022 9:20:16 AM,105616,31.0151,-114.844,5.70172727787693,True,6,657,31.0151,-114.844,0.996656194630502,49.6181377849073,214.241440281489,208.9282721276,0,0,0,,1356
416,False,'29:40:38,4.99436027485635,True,0.95419482958586,16.9513181897357,345111.367899004,26.2754337776689,-1316.64966956297,IN,C21_IN,5/1/2022 11:19:00 PM,C22,5/2/2022 10:57:50 AM,5/2/2022 9:40:38 AM,106838,31.0153,-114.836,1.16311900822641,True,6,657,31.0153,-114.836,0.319183128785537,49.6181377849073,214.318039403879,209.408589148488,0,0,0,,1356
418,False,'31:05:53,4.98608677826997,True,0.943270734242369,16.9433422344198,344949.079734227,26.089501068396,-1216.80389521267,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:23:52 PM,5/2/2022 11:05:53 AM,111953,31.0167,-114.837,12.1771727189234,True,6,657,31.0167,-114.837,11.5411436088707,49.6181377849073,214.217198213446,209.690433468908,0,0,0,,1356
420,False,'31:15:53,5.10959918773547,False,0.658683973271761,17.2492850369688,351174.151714459,25.7268694660289,69.3462621446304,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:25:57 PM,5/2/2022 11:15:53 AM,112553,30.967,-114.852,27.9678961767101,False,6,661,30.967,-114.852,29.9203298169874,49.6181377849073,218.085278611566,213.243158655421,0,0,0,,1356
422,False,'31:25:54,5.23277080119882,False,0.302479152595755,17.5780409885573,357863.406848156,25.6479520536829,19.2013476138946,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:26:28 PM,5/2/2022 11:25:54 AM,113154,30.9122,-114.833,33.1257373336912,False,6,664,30.9122,-114.833,31.8570128739104,49.6181377849073,222.241789049171,217.310454978446,0,0,0,,1356
424,False,'31:35:56,5.3954781006805,False,0.633890540904034,18.0123211897127,366699.782436204,26.622000931398,1785.97361564139,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:21:54 PM,5/2/2022 11:35:56 AM,113756,30.8329,-114.817,29.7437326594184,False,6,665,30.8329,-114.817,29.0869021265648,49.6181377849073,227.732458283373,222.881894689753,0,0,0,,1356
426,False,'31:50:54,5.56459017416906,False,0.8920788880443,18.4636963002724,375883.99115074,25.8877149981246,43.7376730866568,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:24:57 PM,5/2/2022 11:50:54 AM,114654,30.8106,-114.729,22.6842708726379,False,6,671,30.8106,-114.729,24.2657030884904,49.6181377849073,233.439261002081,228.371657012023,0,0,0,,1356
428,False,'32:15:51,5.59329665768626,False,0.568066605112744,18.5403164486986,377442.994778593,24.8765758479232,303.798778853186,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:48:57 PM,5/2/2022 12:15:51 PM,116151,30.8102,-114.715,0.0414730966357813,False,6,675,30.8102,-114.715,0.026849679693547,49.6181377849073,234.407980945022,229.218242543147,0,0,0,,1356
430,False,'32:25:53,5.65024256256481,False,0.374740389224304,18.6923101152668,380535.636628781,24.5893010166873,-116.081915705175,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:54:40 PM,5/2/2022 12:25:53 PM,116753,30.7888,-114.706,17.537977305446,False,6,681,30.7888,-114.706,20.8813629631848,49.6181377849073,236.329659498636,230.878464911784,0,0,0,,1356
432,False,'32:35:51,5.76907655133803,False,0.307127698342902,19.0094885621646,386989.322239512,24.4402205405679,-428.458918579105,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:54:58 PM,5/2/2022 12:35:51 PM,117351,30.7323,-114.703,6.41055814685522,False,6,685,30.7323,-114.703,6.74833650152558,49.6181377849073,240.339793820902,234.800583671224,0,0,0,,1356
434,False,'32:45:49,5.88538908990238,False,0.178731075717528,19.3199370350083,393306.071885213,24.3268869672565,114.079758540375,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:55:21 PM,5/2/2022 12:45:49 PM,117949,30.712,-114.733,14.4493481309209,False,6,689,30.712,-114.733,23.2422040656715,49.6181377849073,244.264840079315,238.034670714492,0,0,0,,1356
436,False,'32:55:47,5.98824690023778,False,0.320277133958454,19.5944736458743,398892.116562883,23.8570528510909,17.771490013359,OUT,C21_OUT,5/2/2022 11:05:00 AM,C22,5/2/2022 12:56:46 PM,5/2/2022 12:55:47 PM,118547,30.6799,-114.712,10.2256873079685,False,6,698,30.6799,-114.712,21.1565916503798,49.6181377849073,247.73584732057,240.638356493336,0,0,0,,1356
438,True,'33:05:45,6.07086983953959,False,0.943529558595721,19.9270555853497,405659.219744624,24.1605548188011,-135.685354029225,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 3:09:44 PM,5/2/2022 1:05:45 PM,119145,30.6263,-114.702,48.5286813621912,False,7,706,30.6263,-114.702,49.2685272800383,49.6181377849073,251.940730292602,244.787867174438,0,0,0,,1356
440,False,'33:15:43,6.22866030186274,False,0.358697620526448,20.5976985735417,419304.910506921,27.8438117106938,116.322577397453,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 2:45:02 PM,5/2/2022 1:15:43 PM,119743,30.5166,-114.679,43.3134144174938,False,7,726,30.5166,-114.679,49.3959107915569,49.6181377849073,260.419769430472,252.568400628662,0,0,0,,1356
442,False,'33:25:46,6.41489899565875,False,0.613465796569247,21.3892525894526,435410.799203221,32.2706085240553,-109.280453599089,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 2:24:13 PM,5/2/2022 1:25:46 PM,120346,30.3767,-114.645,61.028417295144,False,7,745,30.3767,-114.645,61.8352099698303,49.6181377849073,270.427504691734,262.509490885266,0,0,0,,1356
444,False,'33:35:44,6.57951482079448,False,0.452964391906522,22.0889048196782,449646.746112244,35.1534012008181,-85.7434454125224,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 2:14:17 PM,5/2/2022 1:35:44 PM,120944,30.2527,-114.664,51.7915342661051,False,7,766,30.2527,-114.664,53.5938893368204,49.6181377849073,279.273311995221,271.178652080287,0,0,0,,1356
446,False,'33:45:45,6.74846609109647,False,0.642870747812826,22.8069836129458,464257.621538393,37.8024101846543,-420.517996991604,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 2:07:12 PM,5/2/2022 1:45:45 PM,121545,30.1312,-114.638,51.8804949243024,False,7,789,30.1312,-114.638,53.5762138679184,49.6181377849073,288.352089078398,280.010711127602,0,0,0,,1356
448,False,'33:55:47,6.93017070435166,False,0.786622503629371,23.5792668232717,479971.40376615,40.6543287847426,-78.1217286040178,OUT,C22_OUT,5/2/2022 12:56:47 PM,C23,5/2/2022 2:01:19 PM,5/2/2022 1:55:47 PM,122147,30.0089,-114.566,58.1090905640719,False,7,812,30.0089,-114.566,59.7107946006545,49.6181377849073,298.116180675818,289.608718747716,0,0,0,,1356
450,False,'34:10:45,6.99802647841037,True,0.836181470914561,23.8676682792964,485839.558885343,40.7013127068088,271.397874019258,IN,C23_IN,5/2/2022 2:01:14 PM,C24,5/2/2022 5:01:36 PM,5/2/2022 2:10:45 PM,123045,29.962,-114.541,0.214312214175972,True,8,820,29.962,-114.541,0.0680089547870515,49.6181377849073,301.762483218464,293.247773196088,0,0,0,,1356
452,True,'34:33:40,7.00169562985373,False,0.200262871060444,23.8915855593785,486326.207987207,40.7013127068088,-72.7914195005709,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 5:24:04 PM,5/2/2022 2:33:40 PM,124420,29.9627,-114.536,2.90019607205193,False,8,822,29.9627,-114.536,2.99265599440784,49.6181377849073,302.064872951091,293.552487808834,0,0,0,,1356
454,False,'34:43:39,7.01690048287551,False,0.321053321446479,24.030838919073,489159.620574022,39.3006844244551,-14.3263988448891,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 5:37:26 PM,5/2/2022 2:43:39 PM,125019,29.9439,-114.516,21.1396172740727,False,8,829,29.9439,-114.516,21.092516753857,49.6181377849073,303.82547390826,295.322805350415,0,0,0,,1356
456,False,'34:53:41,7.02843407393667,False,0.793828649741872,24.1364690953271,491308.896337297,34.9687117134696,31.8035195368164,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:06:42 PM,5/2/2022 2:53:41 PM,125621,29.9306,-114.502,6.25532793779941,False,8,835,29.9306,-114.502,7.12563978790441,49.6181377849073,305.160971951733,296.568148787314,0,0,0,,1356
458,False,'35:03:58,7.05956934065713,False,0.196874239079832,24.4216208484944,497110.929181235,32.9931341265435,60.5038606070378,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:21:59 PM,5/2/2022 3:03:58 PM,126238,29.8924,-114.461,20.3629396839176,False,8,850,29.8924,-114.461,20.3601712276646,49.6181377849073,308.766188017371,300.177361330729,0,0,0,,1356
460,False,'35:13:40,7.09581998609775,False,0.276968024553574,24.7536217012135,503866.208888607,32.062443762423,13.6215950526525,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:29:35 PM,5/2/2022 3:13:40 PM,126820,29.8392,-114.432,27.1611822231439,False,8,865,29.8392,-114.432,27.796557915408,49.6181377849073,312.963724223037,304.288236140056,0,0,0,,1356
462,False,'35:23:40,7.11415528240269,False,0.109991055883867,24.9215451666887,507282.977157197,29.915827644537,-7.90664442050391,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:49:23 PM,5/2/2022 3:23:40 PM,127420,29.8118,-114.418,4.22466901309124,False,8,872,29.8118,-114.418,4.21291124514187,49.6181377849073,315.08680559569,307.066668845255,0,0,0,,1356
464,False,'35:33:37,7.16213558778255,False,0.465159930054352,25.3609718887849,516224.069911452,30.4045675146342,-104.938838051321,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:45:04 PM,5/2/2022 3:33:37 PM,128017,29.7416,-114.381,32.9358009140658,False,8,893,29.7416,-114.381,32.9364558437757,49.6181377849073,320.642543060306,312.406295441917,0,0,0,,1356
466,False,'35:43:37,7.19503452761017,False,0.0469887046823386,25.6622762088478,522354.761873217,29.3801126944151,9.60816501259072,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:53:58 PM,5/2/2022 3:43:37 PM,128617,29.6948,-114.367,20.6976915156364,False,8,909,29.6948,-114.367,25.8785917781129,49.6181377849073,324.451978433827,315.790144778082,0,0,0,,1356
468,False,'35:53:42,7.23231678784162,False,0.00258426257838032,26.0037250861766,529302.282198037,28.8941443073308,-97.9981492337597,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:58:17 PM,5/2/2022 3:53:42 PM,129222,29.6552,-114.409,29.732160787583,False,8,926,29.6552,-114.409,30.9288009984037,49.6181377849073,328.768967421154,320.004472768873,0,0,0,,1356
470,False,'36:04:07,7.2683396729632,False,0.0598089270043028,26.3336400003086,536015.118946322,28.1757748558814,6.40102247017923,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:04:31 PM,5/2/2022 4:04:07 PM,129847,29.6017,-114.394,19.4109887600363,False,8,942,29.6017,-114.394,20.5687474949866,49.6181377849073,332.940130794731,323.904703603899,0,0,0,,1356
472,False,'36:13:44,7.31312088508712,False,0.943304144730986,26.7437678871429,544360.063149532,28.7677549571207,-137.938661357446,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 6:59:37 PM,5/2/2022 4:13:44 PM,130424,29.5508,-114.337,38.5878996577425,False,8,961,29.5508,-114.337,39.7339039397007,49.6181377849073,338.125438723433,328.863256360195,0,0,0,,1356
474,False,'36:28:43,7.37027826480309,False,0.910855357335081,27.2672426715018,555011.296600103,28.278485982592,16.2700305696289,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:03:25 PM,5/2/2022 4:28:43 PM,131323,29.4887,-114.301,17.244789737441,False,8,986,29.4887,-114.301,21.1014492487777,49.6181377849073,344.743808351413,334.718020898283,0,0,0,,1356
476,False,'36:38:47,7.40682913908184,False,0.355781938370935,27.6019931643739,561822.523718981,27.8685224716456,-391.021480546351,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:06:39 PM,5/2/2022 4:38:47 PM,131927,29.4459,-114.328,23.0601195946252,False,8,1004,29.4459,-114.328,27.9197610492949,49.6181377849073,348.976108666869,338.507761466431,0,0,0,,1356
478,False,'36:48:42,7.44023276353583,False,0.395525951666165,27.907919629071,568047.263270071,27.2798513506732,-230.289743610082,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:11:15 PM,5/2/2022 4:48:42 PM,132522,29.4031,-114.357,26.8965945139802,False,8,1019,29.4031,-114.357,27.6724276977859,49.6181377849073,352.843982503096,342.073515471662,0,0,0,,1356
480,False,'36:58:43,7.47086907804601,False,0.673568376528294,28.1885017378287,573756.316755984,26.4444738875957,97.224311084008,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:17:43 PM,5/2/2022 4:58:43 PM,133123,29.3632,-114.333,18.0183685451546,False,8,1032,29.3632,-114.333,20.5992102645712,49.6181377849073,356.391423874185,345.291197517,0,0,0,,1356
482,False,'37:08:41,7.5201307828555,False,0.641384389847106,28.6396641324388,582936.197301704,27.5821513871468,-61.6347024996364,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:09:33 PM,5/2/2022 5:08:41 PM,133721,29.3094,-114.266,46.7158411727523,False,8,1051,29.3094,-114.266,47.0504436927316,49.6181377849073,362.095537193475,350.968232669636,0,0,0,,1356
484,False,'37:23:42,7.55687592628103,False,0.276040225957385,28.9761938356285,589783.626325653,25.2256220514956,59.1232816673706,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:25:44 PM,5/2/2022 5:23:42 PM,134622,29.2679,-114.241,7.3409833514333,False,8,1067,29.2679,-114.241,7.41412114970571,49.6181377849073,366.350332329847,354.970198685211,0,0,0,,1356
486,False,'37:33:42,7.582218559135,False,0.1751583211868,29.2082938607563,594506.206334064,24.1976721998398,-30.8989943069462,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:33:39 PM,5/2/2022 5:33:42 PM,135222,29.2298,-114.261,21.6758422729585,False,8,1078,29.2298,-114.261,21.8356019453875,49.6181377849073,369.28480750011,357.869609400421,0,0,0,,1356
488,False,'37:43:41,7.6099966128107,False,0.629039682616506,29.4626986415572,599682.625126748,23.5202091181714,44.6379342301839,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:38:53 PM,5/2/2022 5:43:41 PM,135821,29.1929,-114.277,12.3283645312289,False,8,1090,29.1929,-114.277,17.7461330864884,49.6181377849073,372.50128501684,360.628997469978,0,0,0,,1356
490,False,'37:53:43,7.63705680803772,False,0.189342639973824,29.710528929292,604725.271553392,22.8557691498133,-6.35255718099999,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:44:02 PM,5/2/2022 5:53:43 PM,136423,29.1921,-114.23,16.5796078131569,False,8,1104,29.1921,-114.23,18.050526951467,49.6181377849073,375.634640238995,363.551707600146,0,0,0,,1356
492,False,'38:04:08,7.66671841568506,False,0.408387620088624,29.9821842036256,610252.689170173,22.3988241346563,-6.71095424729186,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:47:30 PM,5/2/2022 6:04:08 PM,137048,29.1713,-114.179,16.9285192254527,False,8,1117,29.1713,-114.179,17.0305190946914,49.6181377849073,379.069218313527,366.951033906281,0,0,0,,1356
494,False,'38:13:41,7.68916398670194,False,0.355299180046482,30.187751542546,614435.403948566,21.5762635488308,-53.9757081998345,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:53:46 PM,5/2/2022 6:13:41 PM,137621,29.16,-114.144,8.71357516135151,False,8,1128,29.16,-114.144,11.8929636157211,49.6181377849073,381.668236782166,369.263222856967,0,0,0,,1356
496,False,'38:23:43,7.71982278773583,False,0.02975676081046,30.468539593707,620148.647780758,21.5083527172105,-29.1362859032742,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 7:54:13 PM,5/2/2022 6:23:43 PM,138223,29.1394,-114.091,17.2301974206702,False,8,1142,29.1394,-114.091,17.3116210049082,49.6181377849073,385.218281913718,372.773123709156,0,0,0,,1356
498,False,'38:33:45,7.74063604475922,False,0.913536471882605,30.6591574156972,624027.182110436,20.5318419821374,-3.2289328296699,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:01:30 PM,5/2/2022 6:33:45 PM,138825,29.1306,-114.053,15.0943728801917,False,8,1151,29.1306,-114.053,15.2212540454477,49.6181377849073,387.628291414284,375.150536302832,0,0,0,,1356
500,False,'38:53:44,7.78660663386195,False,0.388198439125737,31.0801781891648,632593.765792659,19.3086758688593,68.2013043978954,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:10:30 PM,5/2/2022 6:53:44 PM,140024,29.0713,-114.009,16.9582831837076,False,8,1172,29.0713,-114.009,17.1651251239727,49.6181377849073,392.951319730308,380.195660436682,0,0,0,,1356
502,False,'39:04:08,7.80512913033822,False,0.334269087990912,31.2498161238793,636045.418668221,18.286006622707,14.3138332873498,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:18:10 PM,5/2/2022 7:04:08 PM,140648,29.0574,-113.988,7.31666751654725,False,8,1180,29.0574,-113.988,7.30975484400455,49.6181377849073,395.096077392785,381.817269798656,0,0,0,,1356
504,False,'39:13:43,7.84670057666733,False,0.792029155613556,31.6305474312058,643792.225501032,19.8344513733876,-27.865613006993,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:07:24 PM,5/2/2022 7:13:43 PM,141223,29.0416,-113.913,25.5617908673515,False,8,1195,29.0416,-113.913,26.5003000268682,49.6181377849073,399.909719990521,386.48460919059,0,0,0,,1356
506,False,'39:23:41,7.87125760839098,False,0.341600369944405,31.8554525431949,648368.409347132,19.4595335146425,-53.1917046641665,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:09:38 PM,5/2/2022 7:23:41 PM,141821,29.0248,-113.876,12.9123846437526,False,8,1207,29.0248,-113.876,16.7426250164655,49.6181377849073,402.753228802869,389.006394404174,0,0,0,,1356
508,False,'39:33:43,7.90102267169521,False,0.386807832128137,32.1280553142114,653915.105845464,19.6290148314098,22.1378289789649,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:08:44 PM,5/2/2022 7:33:43 PM,142423,28.9824,-113.87,21.5372076414536,False,8,1220,28.9824,-113.87,22.649401163445,49.6181377849073,406.199786219016,392.183183439825,0,0,0,,1356
510,False,'40:18:42,7.92469640589399,False,0.503293195067982,32.3448707624747,658326.687881782,19.7645119541208,273.256537983167,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 8:45:10 PM,5/2/2022 8:18:42 PM,145122,28.9437,-113.867,1.34651294391216,False,8,1230,28.9437,-113.867,1.43685605349622,49.6181377849073,408.941016208576,394.866239366372,0,0,0,,1356
512,False,'40:38:36,7.92431549783299,False,0.270561688264731,32.3413822231805,658255.705959568,19.7645119541208,363.582373576724,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 9:05:12 PM,5/2/2022 8:38:36 PM,146316,28.9436,-113.868,0.73485885285851,False,8,1230,28.9436,-113.868,0.563138904050414,49.6181377849073,408.896910086943,394.933687498861,0,0,0,,1356
514,False,'40:48:34,7.90292728658151,False,0.179507659583712,32.1454986937338,654270.029354697,19.1074323550074,86.8671701547548,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 9:23:51 PM,5/2/2022 8:48:34 PM,146914,28.9792,-113.87,16.773186639667,False,8,1221,28.9792,-113.87,16.832621347153,49.6181377849073,406.420325463102,397.401450658759,0,0,0,,1356
516,False,'40:58:35,7.87620094265026,False,0.46099947535488,31.9007259767962,649289.595858506,19.026472570981,-95.2824858127888,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 9:43:47 PM,5/2/2022 8:58:35 PM,147515,29.0196,-113.869,15.8880046798725,False,8,1209,29.0196,-113.869,18.0877820681325,49.6181377849073,403.325627563715,400.27413045386,0,0,0,,1356
518,False,'41:13:31,7.84601583173695,False,0.477110015786618,31.6242762076725,643664.623813483,17.9876417507834,651.432842353742,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 10:12:59 PM,5/2/2022 9:13:31 PM,148411,29.0402,-113.915,12.4440874601317,False,8,1195,29.0402,-113.915,12.5470331903871,49.6181377849073,399.830431977797,403.453853130475,0,0,0,,1356
520,False,'41:33:27,7.86781127666037,False,0.514278272491719,31.8238893790248,647726.188097781,15.1020115492639,-265.934016556006,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 10:34:15 PM,5/2/2022 9:33:27 PM,149607,29.0304,-113.876,5.65687561058334,False,8,1205,29.0304,-113.876,5.74116922715796,49.6181377849073,402.35417101948,405.934142235926,0,0,0,,1356
522,False,'41:43:23,7.87967015999939,False,0.19191812908029,31.932498738472,649936.081825147,15.1680594530175,-14713.4263603592,OUT,C23_OUT,5/2/2022 2:33:23 PM,C24,5/2/2022 10:38:29 PM,5/2/2022 9:43:23 PM,150203,29.0333,-113.819,38.8540382636301,False,8,1211,29.0333,-113.819,16.0328880451193,49.6181377849073,403.727335319571,409.387459648161,0,0,0,,1356
524,True,'41:53:24,9.96588341891039,False,0.379977699748825,35.0676257258488,713727.061710899,15.4993281531767,-69.4095095490958,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/2/2022 9:55:08 PM,5/2/2022 9:53:24 PM,150804,28.9851,-113.738,35.6876857046794,False,10,1335,28.9851,-113.738,19.8213321642838,49.6181377849073,443.365212545169,415.342248455858,0,0,0,,1356
526,True,'42:08:27,9.14840505989765,False,0.44092028598537,34.2162033327916,696403.020621503,31.8087715571088,-61.9000296057916,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/2/2022 10:29:36 PM,5/2/2022 10:08:27 PM,151707,28.9738,-113.574,30.8778413352469,False,10,1306,28.9738,-113.574,87.5536950514903,49.6181377849073,432.600552479082,425.325122272725,0,0,0,,1356
528,False,'42:18:28,9.01118725675716,True,0.941759479611078,34.0732878549299,693495.094272634,31.1253997381068,319.123108544216,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/2/2022 10:43:34 PM,5/2/2022 10:18:28 PM,152308,28.9519,-113.558,0.912828477689508,True,10,1300,28.9519,-113.558,0.773387506380185,49.6181377849073,430.793650816747,427.263597519791,0,0,0,,1356
530,False,'51:04:03,9.01151411842359,True,0.985596318629823,34.0736282888253,693502.021140945,31.1253997381068,176.093786722846,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/3/2022 7:29:08 AM,5/3/2022 7:04:03 AM,183843,28.9522,-113.559,0.18349310394933,True,10,1300,28.9522,-113.559,0.00721535112780757,49.6181377849073,430.797954973168,427.338351725902,0,0,0,,1356
532,False,'53:24:11,8.99666471940231,True,0.99904658275527,34.0582104087772,693188.310825543,31.1253997381068,77.6448231646081,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/3/2022 9:49:39 AM,5/3/2022 9:24:11 AM,192251,28.9518,-113.56,0.0550162736869261,True,10,1298,28.9518,-113.56,0.0116482089629583,49.6181377849073,430.60302442047,427.425574241746,0,0,0,,1356
534,False,'53:34:05,9.01149039185252,True,0.982414245039865,34.0736035770593,693501.518326299,31.1253997381068,450.334207604394,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/3/2022 9:59:10 AM,5/3/2022 9:34:05 AM,192845,28.9524,-113.558,1.49925552663177,True,10,1300,28.9524,-113.558,0.893146521873766,49.6181377849073,430.797642538631,427.575082537843,0,0,0,,1356
536,True,'53:47:00,8.99797712709018,True,0.171243583565453,34.0595583810889,693215.738255108,30.0164379158988,152.531110583494,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/3/2022 10:13:22 AM,5/3/2022 9:47:00 AM,193620,28.9509,-113.559,1.5631940471369,True,10,1299,28.9509,-113.559,3.5654017897408,49.6181377849073,430.620067035078,427.71072489837,0,0,0,,1356
538,False,'53:59:09,9.58691850657619,False,0.564343539238726,34.6729251090227,705696.01888226,32.0025949556354,6.83023030066152,OUT,C32_OUT,5/2/2022 9:43:41 PM,C32,5/3/2022 10:09:20 AM,5/3/2022 9:59:09 AM,194349,28.9678,-113.662,37.8505975112252,False,10,1323,28.9678,-113.662,48.1796859072344,49.6181377849073,438.374953887828,434.338643788604,0,0,0,,1356
540,True,'55:14:08,9.99498852293243,True,0.282343031912214,35.0979393568378,714343.858488979,6.58501138484925,-2.83332433918875,OUT,C32_OUT,5/2/2022 9:43:41 PM,C33,5/4/2022 9:04:25 AM,5/3/2022 11:14:08 AM,198848,28.9866,-113.744,1.14852803679178,True,11,1336,28.9866,-113.744,1.17300557549747,49.6181377849073,443.748472294532,439.469002396988,0,0,0,,1356
542,False,'55:24:08,10.0195329988969,False,0.463515795889956,35.3252265127297,718968.510201068,8.06562391944004,17.0225714262897,OUT,C32_OUT,5/2/2022 9:43:41 PM,C33,5/4/2022 4:52:30 AM,5/3/2022 11:24:08 AM,199448,28.9648,-113.782,19.3570031227908,False,11,1347,28.9648,-113.782,19.693421623497,49.6181377849073,446.622097642555,442.29563812088,0,0,0,,1356
544,False,'55:34:06,10.0445200912986,False,0.654247145960039,35.6093008307588,724748.620282866,9.93885370324285,-153.003170548841,OUT,C32_OUT,5/2/2022 9:43:41 PM,C33,5/4/2022 1:23:12 AM,5/3/2022 11:34:06 AM,200046,28.9284,-113.813,21.397006581154,False,11,1361,28.9284,-113.813,23.9530100213959,49.6181377849073,450.213691535345,445.565328742516,0,0,0,,1356
