index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1226,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 9:51:05 AM,798665,35.3882,-108.164,77.9085551150689,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1228,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 10:16:11 AM,800171,35.0976,-107.79,74.8377578910955,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1230,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 10:26:10 AM,800770,35.0745,-107.577,75.5074693039304,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1232,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 10:46:15 AM,801975,35.0373,-107.374,24.6670095022083,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1234,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 10:56:11 AM,802571,35.0185,-107.329,35.2053728739644,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1236,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 11:06:32 AM,803192,34.9821,-107.117,73.6819289997976,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1238,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 11:16:04 AM,803764,35.0367,-106.925,71.2482295237675,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1240,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 11:26:01 AM,804361,35.0915,-106.735,69.1726537568056,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1242,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 11:35:59 AM,804959,35.0873,-106.544,64.7585527375394,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1244,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 11:45:59 AM,805559,35.0872,-106.378,56.9575425930406,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1246,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:01:30 PM,806490,35.0265,-106.101,70.8938725270757,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1248,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:10:54 PM,807054,35.006,-105.898,72.02434421461,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1250,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:20:50 PM,807650,35.0102,-105.7,65.0844347983042,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1252,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:30:49 PM,808249,35.0033,-105.487,71.1052927103512,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1254,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:40:48 PM,808848,34.9901,-105.269,74.5952880230066,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1256,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 12:50:49 PM,809449,34.9795,-105.055,73.2579506632722,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1258,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:00:49 PM,810049,34.9693,-104.844,72.3659033109162,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1260,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:10:50 PM,810650,34.9468,-104.645,63.4093585346257,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1262,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:20:51 PM,811251,35.0121,-104.46,67.3673473364547,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1264,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:30:51 PM,811851,35.0658,-104.263,71.3961699507387,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1266,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:40:52 PM,812452,35.0954,-104.058,71.4953692413047,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1268,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 1:50:54 PM,813054,35.125,-103.852,71.4472144428354,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1270,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 2:00:56 PM,813656,35.158,-103.701,35.6569749694501,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1272,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 2:22:54 PM,814974,35.156,-103.701,0.738245331927706,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1274,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 2:32:50 PM,815570,35.1732,-103.505,69.6117422400809,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1276,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 2:42:49 PM,816169,35.1121,-103.322,69.1702730562623,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1278,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 2:52:46 PM,816766,35.1683,-103.119,75.8820254530312,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1280,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:02:41 PM,817361,35.2092,-102.923,68.0387614832837,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1282,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:12:47 PM,817967,35.267,-102.734,67.5356442431233,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1284,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:22:42 PM,818562,35.2656,-102.541,65.6377569721969,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1286,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:32:41 PM,819161,35.2298,-102.352,67.0289864362806,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1288,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:42:42 PM,819762,35.2041,-102.15,69.5808132722133,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1290,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 3:52:40 PM,820360,35.1905,-102.037,64.0410580441466,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1292,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:02:39 PM,820959,35.1951,-101.862,56.8153482072706,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1294,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:12:40 PM,821560,35.1979,-101.687,61.8124913433998,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1296,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:22:41 PM,822161,35.2213,-101.493,67.9622271161403,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1298,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:32:42 PM,822762,35.2076,-101.296,65.6113319157725,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1300,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:42:42 PM,823362,35.2051,-101.093,68.0016611480151,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1302,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 4:57:37 PM,824257,35.196,-100.801,63.4693649613279,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1304,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:08:00 PM,824880,35.2266,-100.599,69.6551109631028,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1306,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:17:36 PM,825456,35.2268,-100.403,69.7618155188636,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1308,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:27:36 PM,826056,35.23,-100.249,35.8801360017934,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1310,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:37:35 PM,826655,35.2294,-100.249,0.331267681712398,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1312,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:47:35 PM,827255,35.2266,-100.107,67.0436060110378,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1314,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 5:57:35 PM,827855,35.2261,-99.905,67.507184074419,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1316,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:07:30 PM,828450,35.2619,-99.6887,79.6700259007646,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1318,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:17:33 PM,829053,35.3591,-99.5566,67.9005272421356,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1320,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:27:32 PM,829652,35.4132,-99.3774,64.3852535682878,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1322,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:37:26 PM,830246,35.4408,-99.1819,67.1946595668267,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1324,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:47:24 PM,830844,35.4925,-99.0025,64.9442563271618,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1326,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 6:57:26 PM,831446,35.5223,-98.7998,71.1806111157083,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1328,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 7:07:23 PM,832043,35.5363,-98.5813,76.7537068277006,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1330,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 7:17:20 PM,832640,35.5292,-98.3843,71.738621676266,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1332,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 7:27:20 PM,833240,35.53,-98.1709,73.4978472644793,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1334,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 7:47:11 PM,834431,35.5055,-97.9735,0.553334309319393,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1336,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/10/2022 9:24:29 PM,840269,35.5095,-97.9703,0.083377893442659,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1338,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 6:09:06 AM,871746,35.5009,-97.8751,0.629703963900916,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1340,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 6:23:31 AM,872611,35.4603,-97.6597,45.0117907090455,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1342,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 6:38:32 AM,873512,35.4655,-97.4658,57.1642193252483,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1344,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 6:48:29 AM,874109,35.4105,-97.3063,66.3025457633113,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1346,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 6:58:30 AM,874710,35.3838,-97.1055,71.727650467997,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1348,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:08:34 AM,875314,35.3837,-96.898,72.094780237212,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1350,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:18:34 AM,875914,35.3836,-96.7008,66.9915865006015,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1352,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:28:30 AM,876510,35.3847,-96.5046,66.8456085417657,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1354,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:38:29 AM,877109,35.421,-96.3084,68.3112116810106,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1356,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:48:31 AM,877711,35.4309,-96.1137,69.9240430184163,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1358,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 7:58:30 AM,878310,35.4293,-95.9039,71.5905575391117,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
1360,False,'107:17:03,22,False,6.09510940870744,100,2035224.18732192,11.7847268508415,213.10486955519,FINISH,Finish_FINISH,5/5/2022 3:17:03 PM,Finish,5/5/2022 3:17:03 PM,5/11/2022 8:08:29 AM,878909,35.4522,-95.699,71.2921128240002,False,22,3908,23.0633,-109.699,19.3739669840324,57.8551799574109,1264.31488693105,1023.56143970189,0,0,0,race finished(3),1002
