index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
1354,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 6:32:02 PM,829922,35.4263,-99.2883,66.6248125181566,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1356,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 6:41:58 PM,830518,35.4801,-99.1061,67.3479320660982,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1358,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 6:51:57 PM,831117,35.5152,-98.9143,68.8832894343603,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1360,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 7:01:56 PM,831716,35.5217,-98.7033,72.4396352005571,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1362,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 7:11:55 PM,832315,35.5295,-98.4992,70.2990238175408,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1364,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 7:21:53 PM,832913,35.5279,-98.2875,71.8853647726034,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1366,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 7:31:51 PM,833511,35.5297,-98.0732,72.7242690859841,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1368,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 7:42:25 PM,834145,35.5054,-97.9731,2.57917374018877,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1370,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/10/2022 9:18:07 PM,839887,35.5096,-97.9702,0.252806026680163,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1372,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:23:12 AM,854592,35.5095,-97.9703,0.0679466389730729,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1374,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:05:26 AM,871526,35.5011,-97.9483,18.1065612260799,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1376,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:15:24 AM,872124,35.4808,-97.7503,68.4561423078286,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1378,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:25:22 AM,872722,35.4601,-97.6548,8.69302337459602,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1380,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:35:22 AM,873322,35.4564,-97.5214,57.1092696239285,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1382,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:45:21 AM,873921,35.4294,-97.3653,55.5134728656217,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1384,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 6:55:57 AM,874557,35.384,-97.1594,69.0282007479084,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1386,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:05:22 AM,875122,35.3835,-96.9663,68.3810577117092,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1388,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:15:21 AM,875721,35.3843,-96.7644,66.4000674124335,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1390,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:25:20 AM,876320,35.3839,-96.5663,68.2811298148207,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1392,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:35:20 AM,876920,35.4044,-96.3689,68.786437125114,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1394,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:45:33 AM,877533,35.4281,-96.1759,64.7195986579197,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1396,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 7:55:16 AM,878116,35.4312,-95.9651,76.5548188078362,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1398,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:05:20 AM,878720,35.4466,-95.7663,68.850896424174,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1400,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:15:14 AM,879314,35.458,-95.5609,68.3261820883626,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1402,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:25:14 AM,879914,35.4621,-95.359,70.0794002989167,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1404,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:35:13 AM,880513,35.4851,-95.1614,68.5655668076912,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1406,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:45:14 AM,881114,35.4826,-94.9584,70.122424990467,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1408,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 8:55:16 AM,881716,35.4503,-94.7608,72.384197822215,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1410,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 9:05:17 AM,882317,35.3929,-94.5843,67.7205670173946,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1412,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 9:15:18 AM,882918,35.4612,-94.4041,66.793403579556,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1414,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 9:25:17 AM,883517,35.4644,-94.3569,0.263976591214693,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1416,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 9:44:43 AM,884683,35.4707,-94.2653,62.2123106124498,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1418,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 9:55:09 AM,885309,35.5281,-94.063,71.2182554218039,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1420,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 10:04:45 AM,885885,35.5211,-93.8623,69.2184720120108,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1422,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 10:14:44 AM,886484,35.4975,-93.6511,72.5847828682816,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1424,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 10:39:37 AM,887977,35.3227,-93.1972,67.2865036491903,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1426,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 10:49:56 AM,888596,35.2478,-93.0168,65.0038953598018,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1428,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 10:59:36 AM,889176,35.2121,-92.8204,70.2872098300519,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1430,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 11:19:32 AM,890372,35.1024,-92.4325,65.2106755584383,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1432,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 11:29:30 AM,890970,34.9373,-92.42,70.0669928977778,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1434,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 11:39:25 AM,891565,34.8035,-92.3136,65.2071975890338,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1436,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 11:49:26 AM,892166,34.7851,-92.1248,70.5928629289587,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1438,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:04:21 PM,893061,34.7986,-91.8068,72.7147486891966,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1440,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:14:30 PM,893670,34.7969,-91.7505,0.153613474610944,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1442,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:24:13 PM,894253,34.8018,-91.7368,10.2976231893434,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1444,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:34:10 PM,894850,34.8186,-91.5308,73.4689963542208,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1446,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:44:07 PM,895447,34.8565,-91.3282,72.3807969063824,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1448,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 12:54:35 PM,896075,34.9262,-91.1245,73.1802932793073,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1450,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:04:03 PM,896643,34.9764,-90.9244,75.8326349946035,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1452,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:14:06 PM,897246,35.0318,-90.7342,65.7344993252032,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1454,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:24:04 PM,897844,35.1175,-90.5507,72.4734803542865,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1456,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:34:00 PM,898440,35.1489,-90.3487,70.7297254050878,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1458,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:44:01 PM,899041,35.1667,-90.181,43.1669186829531,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1460,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 1:55:26 PM,899726,35.1912,-90.0078,45.8486358274627,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1462,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:04:01 PM,900241,35.1537,-89.8812,48.4019620208134,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1464,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:13:54 PM,900834,35.2311,-89.7229,64.7582545316984,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1466,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:23:57 PM,901437,35.3269,-89.5609,67.9962595587698,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1468,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:33:56 PM,902036,35.4141,-89.3763,71.7784305487165,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1470,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:43:49 PM,902629,35.5382,-89.2473,67.8443027497333,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1472,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 2:54:48 PM,903288,35.6069,-89.027,75.0163004572058,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1474,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:03:44 PM,903824,35.6649,-88.8504,71.6556057563067,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1476,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:13:42 PM,904422,35.7016,-88.6825,59.685521675821,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1478,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:23:39 PM,905019,35.7584,-88.4952,67.4306647536215,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1480,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:33:33 PM,905613,35.7909,-88.3905,7.27662535775345,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1482,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:43:34 PM,906214,35.7902,-88.3852,3.94446823673216,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1484,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 3:53:57 PM,906837,35.8186,-88.1767,68.9556534341028,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1486,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 4:03:32 PM,907412,35.8693,-87.9964,67.2642651597336,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
1488,False,'99:36:48,22,False,2.2912514075742,100,2035412.7649767,12.6922225898824,91.368268679159,FINISH,Finish_FINISH,5/5/2022 3:19:50 PM,Finish,5/5/2022 3:19:50 PM,5/11/2022 4:13:43 PM,908023,35.8795,-87.8012,62.3963842702453,False,22,3907,23.0638,-109.701,4.61698467270958,47.6620848668428,1264.31488693105,1174.59917189524,0,0,0,race finished(3),3347
