index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,15.5892130661701,False,0.963751725774593,82.5260816637364,450868.868883453,7.64823129589183,-109.28787067317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:29:00 PM,8/5/2020 6:36:15 PM,124575,38.6837,-91.2817,8.24825159238856,False,16,2872,38.6837,-91.2817,8.32388038189218,9.80543731085296,0,274.305820701762,0,0,0,,1432
404,False,'00:00:00,15.6910132685615,False,0.630816699896828,83.0174003452621,453551.366481165,7.75941866951197,-195.116157935614,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:27:22 PM,8/5/2020 6:48:15 PM,125295,38.6669,-91.2599,8.15038541354151,False,16,2889,38.6669,-91.2599,8.14952506496188,9.80543731085296,0,275.959951088348,0,0,0,,1432
406,False,'00:00:00,15.7856907718652,False,0.0856408901940895,83.4743427186619,456046.176601414,7.75625273727355,-11.8623754848083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:27:23 PM,8/5/2020 7:00:15 PM,126015,38.6553,-91.2359,7.57134790016672,False,16,2905,38.6553,-91.2359,7.6147320499235,9.80543731085296,0,277.484710898367,0,0,0,,1432
408,False,'00:00:00,15.8652367977158,False,0.945277046418342,83.8582559882175,458142.263035812,7.76520915183643,237.886701654654,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:27:17 PM,8/5/2020 7:10:15 PM,126615,38.6386,-91.2265,7.89092285403703,False,16,2917,38.6386,-91.2265,8.08884099567624,9.80543731085296,0,278.760375916004,0,0,0,,1432
410,False,'00:00:00,15.9764005194788,False,0.142958317980387,84.3947658568335,461071.495096034,7.95671345764767,-93.2225482804808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:25:24 PM,8/5/2020 7:22:30 PM,127350,38.6175,-91.2168,8.01405555244437,False,16,2936,38.6175,-91.2168,8.80146145131447,9.80543731085296,0,280.483681177765,0,0,0,,1432
412,False,'00:00:00,16.0832334935207,False,0.898584187663541,84.8303295613704,463449.582140155,8.07982637427821,474.318918767309,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:45 PM,8/5/2020 7:32:30 PM,127950,38.6102,-91.1917,8.27431873911252,False,17,2950,38.6102,-91.1917,8.54782544899248,9.80543731085296,0,281.931186940014,0,0,0,,1432
414,False,'00:00:00,16.2053861287702,False,0.928385985957362,85.3024025259384,466027.002134578,8.07021751674218,-198.977819218744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:57 PM,8/5/2020 7:44:30 PM,128670,38.6045,-91.1632,8.19994887189599,False,17,2966,38.6045,-91.1632,8.18295613971789,9.80543731085296,0,283.533682496946,0,0,0,,1432
416,False,'00:00:00,16.3021853435246,False,0.704184217484112,85.6764942693021,468069.465083027,8.00591235519863,518.263911490079,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:03:04 PM,8/5/2020 7:54:30 PM,129270,38.6002,-91.1409,7.18824201560312,False,17,2979,38.6002,-91.1409,7.41452027289871,9.80543731085296,0,284.777530725551,0,0,0,,1432
418,False,'00:00:00,16.4078649401434,False,0.555484420259809,86.0849052738477,470299.304044514,8.04925653466973,-108.374563041367,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:02:22 PM,8/5/2020 8:04:30 PM,129870,38.5982,-91.1161,8.41495387372488,False,17,2993,38.5982,-91.1161,8.59850064358838,9.80543731085296,0,286.144511630002,0,0,0,,1432
420,False,'00:00:00,16.5364916908951,False,0.394654256109849,86.5819982053762,473013.32784374,8.0830863384057,-2.80359359488881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:51 PM,8/5/2020 8:16:45 PM,130605,38.6079,-91.0878,8.04040978179494,False,17,3010,38.6079,-91.0878,8.07976660242569,9.80543731085296,0,287.816400067183,0,0,0,,1432
422,False,'00:00:00,16.6432374563722,False,0.471927745041795,86.9945295425915,475265.66296282,8.12556418560425,106.133052489737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:17 PM,8/5/2020 8:26:45 PM,131205,38.6102,-91.0626,8.04811656572759,False,17,3024,38.6102,-91.0626,8.13411805642941,9.80543731085296,0,289.195044610251,0,0,0,,1432
424,False,'00:00:00,16.7040931275159,False,0.441135605178239,87.2297133110699,476549.717320381,8.11297943174111,32.0246526910299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:26 PM,8/5/2020 8:36:16 PM,131776,38.708,-91.4349,376.205482779036,False,17,3032,38.6069,-91.0487,7.97874205720098,9.80543731085296,0,289.980259240308,0,0,0,Too fast(1),1432
426,False,'00:00:00,16.8054298211735,False,0.556960296618729,87.6213406656229,478687.921051052,8.09046784743237,265.439703928896,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:01:40 PM,8/5/2020 8:42:45 PM,132165,38.5935,-91.0318,6.99303882526062,False,17,3045,38.5935,-91.0318,7.0462781913567,9.80543731085296,0,291.30274501283,0,0,0,,1432
428,False,'00:00:00,16.9352063067896,False,0.502461820992758,88.1228768803009,481426.20425018,8.15650544453233,-149.546767455519,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 9:00:59 PM,8/5/2020 8:54:45 PM,132885,38.5711,-91.0205,8.13933093946772,False,17,3062,38.5711,-91.0205,8.29905911658256,9.80543731085296,0,292.968277620249,0,0,0,,1432
430,False,'00:00:00,17.0425376685673,False,0.080315801947522,88.5245520903652,483619.267177711,8.13099286781786,-44.7711334654595,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:30:14 PM,8/5/2020 9:05:00 PM,133500,38.5582,-91.0019,7.94967095843265,False,18,3076,38.5582,-91.0019,7.93996936771084,9.80543731085296,0,294.328848964871,0,0,0,,1432
432,False,'00:00:00,17.180493890255,False,0.67217562536109,89.015152147347,486297.841235193,8.16109953815195,164.789225104793,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:29:41 PM,8/5/2020 9:17:00 PM,134220,38.5514,-90.9728,8.08348208941514,False,18,3095,38.5514,-90.9728,8.15526615112498,9.80543731085296,0,295.971683868476,0,0,0,,1432
434,False,'00:00:00,17.2943673232527,False,0.401810440946895,89.4201089665028,488508.821064393,8.17179102975913,38.3131349252808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:29:30 PM,8/5/2020 9:27:00 PM,134820,38.5401,-90.9524,8.06280261753782,False,18,3113,38.5401,-90.9524,8.15973259219191,9.80543731085296,0,297.327750280672,0,0,0,,1432
436,False,'00:00:00,17.4355028403892,False,0.335030152545905,89.9220152372184,491249.124692356,8.22888444762967,-353.813519732802,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:28:39 PM,8/5/2020 9:39:00 PM,135540,38.5344,-90.9227,8.46382573598997,False,18,3131,38.5344,-90.9227,8.64821136415092,9.80543731085296,0,298.995810712652,0,0,0,,1432
438,False,'00:00:00,17.5567974497095,False,0.954949013173243,90.3533632512199,493604.194944812,8.30480269938442,-305.769718712426,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:27:37 PM,8/5/2020 9:49:00 PM,136140,38.5397,-90.8975,8.55843071126966,False,18,3145,38.5397,-90.8975,8.76041679802858,9.80543731085296,0,300.420742952895,0,0,0,,1432
440,False,'00:00:00,17.6700617251091,False,0.555540088448974,90.7561537835005,495803.347299183,8.29091056148194,-168.002736421607,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:27:48 PM,8/5/2020 9:59:00 PM,136740,38.5525,-90.8788,8.38618280180338,False,18,3159,38.5525,-90.8788,8.41726839543484,9.80543731085296,0,301.765328986855,0,0,0,,1432
442,False,'00:00:00,17.7851382351403,False,0.553496170442367,91.1653889864359,498037.686212095,8.26952454527501,-120.622281702941,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:28:03 PM,8/5/2020 10:09:15 PM,137355,38.5605,-90.8554,8.67892992205259,False,18,3173,38.5605,-90.8554,8.67400941155276,9.80543731085296,0,303.150151209427,0,0,0,,1432
444,False,'00:00:00,17.9143307283909,False,0.223491507585854,91.6248234633662,500546.102698202,8.18850086660026,-375.891930963177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 10:28:49 PM,8/5/2020 10:21:15 PM,138075,38.5726,-90.8323,6.94269074944466,False,18,3189,38.5726,-90.8323,7.02978432322964,9.80543731085296,0,304.654125138337,0,0,0,,1432
446,False,'00:00:00,18.0828439095886,False,0.98467907208144,92.1159933633348,503227.787979621,8.21151701137592,392.855252875507,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 11:24:26 PM,8/5/2020 10:33:15 PM,138795,38.5874,-90.8087,8.17548934874475,False,19,3205,38.5874,-90.8087,8.26830153306818,9.80543731085296,0,306.306573895807,0,0,0,,1432
448,False,'00:00:00,18.2621290481808,False,0.660863844334337,92.5196315320541,505431.568252279,8.21090940247693,-10.6247214883166,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 11:24:25 PM,8/5/2020 10:43:15 PM,139395,38.5918,-90.7846,7.99440324698456,False,19,3221,38.5918,-90.7846,8.04571115108912,9.80543731085296,0,307.644777468936,0,0,0,,1432
450,False,'00:00:00,18.4519668473942,False,0.148671210553853,92.9470277023663,507765.062261856,8.05027772565051,-579.101113250749,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 11:26:26 PM,8/5/2020 10:55:15 PM,140115,38.6028,-90.7638,6.55715062538196,False,19,3236,38.6028,-90.7638,7.08511648029552,9.80543731085296,0,309.005696098456,0,0,0,,1432
452,False,'00:00:00,18.633985833723,False,0.936400443661216,93.3568207889032,510002.447102954,13.8616695772677,-33.5274937323661,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 11:17:21 PM,8/5/2020 11:05:15 PM,140715,38.6203,-90.7533,60.3124984461562,False,19,3249,38.6203,-90.7533,66.5035736799655,13.8616695772677,0,316.680614960038,0,0,0,,1432
454,False,'00:00:00,18.81703163983,False,0.899535510112372,93.7689256323327,512252.453654857,13.0595033893375,114.884966959834,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 11:21:55 PM,8/5/2020 11:15:30 PM,141330,38.6377,-90.7419,7.95954201904665,False,19,3263,38.6377,-90.7419,8.1388753489504,13.8616695772677,0,318.051822096549,0,0,0,,1432
456,False,'00:00:00,19.0006335209211,True,0.00689848508567884,94.1845426652704,514521.636029444,12.4235692532128,48.5604111681768,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:00:46 AM,8/5/2020 11:25:30 PM,141930,38.6562,-90.7325,8.0520419490662,True,20,3278,38.6562,-90.7325,8.03314034254248,13.8616695772677,0,319.434218342565,0,0,0,,1432
458,False,'00:00:00,19.0841494667755,False,0.407246108037609,94.6705339708155,517175.047264664,11.7357702533905,-143.863015631795,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:09:56 AM,8/5/2020 11:37:30 PM,142650,38.6749,-90.715,7.97288133859914,False,20,3294,38.6749,-90.715,7.97564824733947,13.8616695772677,0,321.048111002588,0,0,0,,1432
460,False,'00:00:00,19.1707388807437,False,0.364184070564043,95.1744102295383,519926.106616551,11.2131141935147,-86.5129524939123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:17:05 AM,8/5/2020 11:49:30 PM,143370,38.6801,-90.6845,8.62174296010049,False,20,3310,38.6801,-90.6845,8.62051692536285,13.8616695772677,0,322.755698276951,0,0,0,,1432
462,False,'00:00:00,19.2253955563504,False,0.158176570770048,95.4924652891221,521662.620951043,10.8256595962959,-342.717718512583,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:22:30 AM,8/5/2020 11:57:45 PM,143865,38.6855,-90.6668,7.06936746415982,False,20,3324,38.6855,-90.6668,7.18007563284032,13.8616695772677,0,323.785449671872,0,0,0,,1432
464,False,'00:00:00,19.3121556623943,False,0.229234002371045,95.9973348295928,524419.103414248,10.4532375261012,175.492588995315,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:27:41 AM,8/6/2020 12:09:45 AM,144585,38.6938,-90.6374,8.29642262377136,False,20,3346,38.6938,-90.6374,8.38378597857364,13.8616695772677,0,325.476266287255,0,0,0,,1432
466,False,'00:00:00,19.3936016391739,False,0.327953819220621,96.4712806872564,527006.749014615,10.055826916148,-171.53137413322,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:33:10 AM,8/6/2020 12:21:45 AM,145305,38.6864,-90.6108,7.84141601060858,False,20,3362,38.6864,-90.6108,7.85557798327462,13.8616695772677,0,327.070369343678,0,0,0,,1432
468,False,'00:00:00,19.4675646870948,False,0.969055971430155,96.9016823052165,529356.652141938,9.87634441598594,-220.096580990085,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:35:36 AM,8/6/2020 12:31:45 AM,145905,38.68,-90.5875,8.1618923094853,False,20,3376,38.68,-90.5875,8.64593123991883,13.8616695772677,0,328.438521171721,0,0,0,,1432
470,False,'00:00:00,19.5452854480409,False,0.244121437679098,97.3539505959456,531825.942745004,9.51533750642176,-105.684590293046,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:40:21 AM,8/6/2020 12:43:45 AM,146625,38.6828,-90.5598,7.86079048629663,False,20,3392,38.6828,-90.5598,7.77109933291904,13.8616695772677,0,329.97312550149,0,0,0,,1432
472,False,'00:00:00,19.6182003094439,False,0.612323756698966,97.7782526657406,534142.543610647,9.39206526585567,-249.056120297678,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:41:54 AM,8/6/2020 12:53:45 AM,147225,38.6885,-90.5372,7.60719623171216,False,20,3406,38.6885,-90.5372,8.00237909191455,13.8616695772677,0,331.299988101369,0,0,0,,1432
474,False,'00:00:00,19.6817722114338,False,0.579526328138566,98.148186710407,536162.306390779,9.10239037813965,300.821684826857,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:45:24 AM,8/6/2020 1:04:00 AM,147840,38.705,-90.5284,7.3285308682774,False,20,3418,38.705,-90.5284,7.16941535472241,13.8616695772677,0,332.561112674217,0,0,0,,1432
476,False,'00:00:00,19.7594207058487,False,0.409988221474042,98.6000344717927,538629.300991279,8.86900288835049,706.663394018039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:48:07 AM,8/6/2020 1:16:00 AM,148560,38.7264,-90.5334,7.62197277327852,False,20,3436,38.7264,-90.5334,8.00872492888484,13.8616695772677,0,334.066218118941,0,0,0,,1432
478,False,'00:00:00,19.8153781339794,False,0.125941578415642,98.9256587974708,540407.141941018,8.80314520124762,255.82675956852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:48:50 AM,8/6/2020 1:24:00 AM,149040,38.737,-90.5219,7.63347762223305,False,20,3452,38.737,-90.5219,7.58485153382234,13.8616695772677,0,335.027115318517,0,0,0,,1432
480,False,'00:00:00,19.9173046040897,False,0.676133124006605,99.5187835926432,543645.479700234,8.76743441385344,-517.740057491927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:49:10 AM,8/6/2020 1:38:00 AM,149880,38.7527,-90.4917,8.06109720258729,False,20,3472,38.7527,-90.4917,8.40735042459509,13.8616695772677,0,336.997539719868,0,0,0,,1432
482,False,'00:00:00,19.9826087344326,False,0.130968530765346,99.8987977233363,545720.277649124,8.62590360241988,-612.061120602787,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:50:23 AM,8/6/2020 1:48:00 AM,150480,38.768,-90.482,6.95793089788288,False,20,3489,38.768,-90.482,7.99849590196594,13.8616695772677,0,338.186946393332,0,0,0,,1432
484,False,'00:00:00,20,True,0.337386048176177,100,546336.143083071,8.39977739831016,116.721283852104,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:53:43 AM,8/6/2020 1:54:00 AM,150840,38.7735,-90.4814,1.51141948868798,True,20,3493,38.7735,-90.4814,1.28681103171801,13.8616695772677,0,338.570813159856,0,0,0,,1432
