index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,12.0738254285084,False,0.0272440795017152,71.8910617415286,392803.876719204,8.59932493165983,90.5882632915922,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 2:17:23 PM,8/5/2020 1:33:49 PM,110029,38.6579,-91.8788,9.71850969240765,False,13,2508,38.6579,-91.8788,9.86030749246807,10.3579632907834,0,241.072035143144,0,0,0,,3620
404,False,'00:00:00,12.2618100681056,False,0.756366346716692,72.26474661769,394844.11825753,8.70108608990572,30.5061351235071,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 2:16:08 PM,8/5/2020 1:41:49 PM,110509,38.6691,-91.8607,9.72456347358003,False,13,2520,38.6691,-91.8607,9.78940989936515,10.3579632907834,0,242.325766653086,0,0,0,,3620
406,False,'00:00:00,12.4468710508352,False,0.228548674753858,72.6326197086075,396852.628659749,8.75434419149104,-195.178936504873,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 2:15:32 PM,8/5/2020 1:49:59 PM,110999,38.6737,-91.8386,9.13568191679891,False,13,2533,38.6737,-91.8386,9.23900251076476,10.3579632907834,0,243.565048147824,0,0,0,,3620
408,False,'00:00:00,12.6340947097532,False,0.862395660157124,73.0047918709031,398884.611095656,8.60916374197273,260.845061946976,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 2:17:04 PM,8/5/2020 1:59:53 PM,111593,38.6816,-91.8179,9.03278623532929,False,13,2545,38.6816,-91.8179,9.18127252111061,10.3579632907834,0,244.810526545468,0,0,0,,3620
410,False,'00:00:00,12.8211927979274,False,0.50386089638829,73.376714417656,400915.230682726,8.68111600842818,320.119825885375,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Chamois,8/5/2020 2:16:24 PM,8/5/2020 2:08:04 PM,112084,38.6836,-91.7953,8.94299745627588,False,13,2558,38.6836,-91.7953,8.99410489308452,10.3579632907834,0,246.056243027092,0,0,0,,3620
412,False,'00:00:00,13.0106632275938,True,0.00710781698846291,73.743830536786,402919.608176758,8.66005466251929,289.796853214631,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 2:42:18 PM,8/5/2020 2:16:51 PM,112611,38.6818,-91.7724,8.6099053453682,True,14,2571,38.6818,-91.7724,8.50564823798757,10.3579632907834,0,247.299311416715,0,0,0,,3620
414,False,'00:00:00,13.3480901935293,False,0.484530494333196,74.1132611339683,404936.622238558,8.53528307321863,-103.15762215521,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 2:43:36 PM,8/5/2020 2:26:35 PM,113195,38.6892,-91.7519,7.7511388630274,False,14,2583,38.6892,-91.7519,7.85171397416398,10.3579632907834,0,248.545537476555,0,0,0,,3620
416,False,'00:00:00,13.6821474090906,False,0.0646397211721764,74.4790023731005,406933.493174362,8.52252802126657,-244.258243297169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Portland,8/5/2020 2:43:42 PM,8/5/2020 2:35:24 PM,113724,38.7035,-91.7379,8.18406329812494,False,14,2596,38.7035,-91.7379,8.0665188793421,10.3579632907834,0,249.790410639257,0,0,0,,3620
418,False,'00:00:00,14.0018471090031,True,0.217985694659639,74.835970418534,408882.46430113,8.3539088690889,51.614212201613,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:26 PM,8/5/2020 2:45:21 PM,114321,38.7081,-91.7163,7.05348215908676,True,15,2608,38.7081,-91.7163,7.06030079655829,10.3579632907834,0,251.006437224784,0,0,0,,3620
420,False,'00:00:00,14.0779398739993,False,0.704098044436939,75.2054280710344,410899.626079329,8.35832665307642,130.224332866904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:20 PM,8/5/2020 2:54:19 PM,114859,38.7076,-91.6934,8.41992024909705,False,15,2620,38.7076,-91.6934,8.46181690137853,10.3579632907834,0,252.253186171889,0,0,0,,3620
422,False,'00:00:00,14.153897234942,False,0.184156701853734,75.574228288314,412913.198398248,8.22627776593264,-339.27878203948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:46:03 PM,8/5/2020 3:04:24 PM,115464,38.7028,-91.6712,6.65808862336808,False,15,2633,38.7028,-91.6712,6.64289475003373,10.3579632907834,0,253.497388251269,0,0,0,,3620
424,False,'00:00:00,14.2090939349345,False,0.262162596540839,75.8422280542053,414376.421261987,8.15138470815404,-162.959373838355,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:47:34 PM,8/5/2020 3:11:41 PM,115901,38.7017,-91.655,7.48461290547692,False,15,2642,38.7017,-91.655,7.5868375861911,10.3579632907834,0,254.377547012325,0,0,0,,3620
426,False,'00:00:00,14.2853973477394,False,0.731108995698181,76.2127084773323,416399.167154635,8.22615190593353,-18.1843062971736,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:46:07 PM,8/5/2020 3:20:16 PM,116416,38.7039,-91.6322,8.50603942901135,False,15,2654,38.7039,-91.6322,8.61984379288107,10.3579632907834,0,255.619659241294,0,0,0,,3620
428,False,'00:00:00,14.3614509154246,False,0.210566937169044,76.5819758128362,418415.2898417,8.28470792027231,53.2621707594608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:45:04 PM,8/5/2020 3:28:54 PM,116934,38.6949,-91.6124,8.97144120495147,False,15,2667,38.6949,-91.6124,9.03437323215176,10.3579632907834,0,256.863770746536,0,0,0,,3620
430,False,'00:00:00,14.4377054598291,False,0.748516538374683,76.9522189623598,420436.740269927,8.37397073143004,-423.880529370328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:34 PM,8/5/2020 3:37:13 PM,117433,38.6844,-91.594,8.86500625336778,False,15,2679,38.6844,-91.594,8.97157260392511,10.3579632907834,0,258.109279627302,0,0,0,,3620
432,False,'00:00:00,14.5167272814845,False,0.725161498398178,77.3358982349766,422531.549129811,8.37920987367742,243.139928698785,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:31 PM,8/5/2020 3:46:31 PM,117991,38.6804,-91.5715,8.90485017351595,False,15,2692,38.6804,-91.5715,8.99908970848395,10.3579632907834,0,259.357313657402,0,0,0,,3620
434,False,'00:00:00,14.5823438368099,False,0.585877034315489,77.654490133916,424270.994495295,8.3548563292046,-346.234630986895,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:51 PM,8/5/2020 3:54:27 PM,118467,38.6763,-91.5526,7.36512143312571,False,15,2703,38.6763,-91.5526,7.50112052136793,10.3579632907834,0,260.421497925398,0,0,0,,3620
436,False,'00:00:00,14.6616006029932,False,0.581320095373897,78.0393101464403,426372.031557314,8.42618942451421,-5.13458301749154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:42:53 PM,8/5/2020 4:03:12 PM,118992,38.6838,-91.532,8.65246122497866,False,15,2716,38.6838,-91.532,8.6940007272522,10.3579632907834,0,261.668187067271,0,0,0,,3620
438,False,'00:00:00,14.737075818401,False,0.984286599160321,78.4057693743043,428372.822561946,8.29351966068318,-174.484044043294,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:44:27 PM,8/5/2020 4:13:08 PM,119588,38.6931,-91.5124,6.47498340747653,False,15,2728,38.6931,-91.5124,6.45982632905256,10.3579632907834,0,262.909714000225,0,0,0,,3620
440,False,'00:00:00,14.7944694375699,False,0.436141102465922,78.684435970369,429894.284095191,8.28069553280664,242.221368521856,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:44:37 PM,8/5/2020 4:20:06 PM,120006,38.6972,-91.4957,8.62993376123259,False,15,2738,38.6972,-91.4957,8.63887496873846,10.3579632907834,0,263.855014012505,0,0,0,,3620
442,False,'00:00:00,14.8622207015379,False,0.648438900013185,79.0133926450387,431690.318975877,8.23349316290593,-112.472189234542,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:45:09 PM,8/5/2020 4:28:37 PM,120517,38.7024,-91.4762,8.9092711490129,False,15,2749,38.7024,-91.4762,8.88041603444166,10.3579632907834,0,264.967748727218,0,0,0,,3620
444,False,'00:00:00,14.9382943637624,False,0.20568085352527,79.3827575467344,433706.974354013,8.35624734156006,-31.397155775038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Hermann,8/5/2020 4:43:57 PM,8/5/2020 4:36:40 PM,121000,38.7061,-91.4536,9.06459379368398,False,15,2763,38.7061,-91.4536,9.10705012504946,10.3579632907834,0,266.214429680719,0,0,0,,3620
446,False,'00:00:00,15.0001253578992,True,0.392973938383401,79.6829655467577,435346.047463092,8.42454318844447,675.569113386499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:57:42 PM,8/5/2020 5:01:07 PM,122467,38.708,-91.4349,1.16996773293442,True,16,2775,38.708,-91.4349,1.15514748977479,10.3579632907834,0,267.235285907093,0,0,0,,3620
448,False,'00:00:00,15.0660368932269,False,0.156706384316557,80.0010746258541,437082.856732864,8.54720547592273,-134.25893823077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:55:05 PM,8/5/2020 5:07:45 PM,122865,38.7099,-91.4156,9.35586813834684,False,16,2786,38.7099,-91.4156,9.40368888241451,10.3579632907834,0,268.287910392166,0,0,0,,3620
450,False,'00:00:00,15.1423013848798,False,0.666702162535815,80.3691502151545,439092.472734049,8.66072606818766,-119.599283813624,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:52:50 PM,8/5/2020 5:15:33 PM,123333,38.707,-91.3929,9.28333610905378,False,16,2799,38.707,-91.3929,9.26686757985025,10.3579632907834,0,269.53042761617,0,0,0,,3620
452,False,'00:00:00,15.2192286570072,False,0.249091151435892,80.7404245842339,441119.553406118,8.77982481228066,215.924704747984,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:50:38 PM,8/5/2020 5:23:17 PM,123797,38.6997,-91.3719,9.51298402923677,False,16,2812,38.6997,-91.3719,9.66589103057286,10.3579632907834,0,270.774112256889,0,0,0,,3620
454,False,'00:00:00,15.2960551669171,False,0.725327481423204,81.1112126442619,443143.978932126,8.84673860527477,-191.686997189196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:49:30 PM,8/5/2020 5:31:20 PM,124280,38.6954,-91.3497,9.38341686060766,False,16,2824,38.6954,-91.3497,9.48217593144031,10.3579632907834,0,272.021723749196,0,0,0,,3620
456,False,'00:00:00,15.3748266740349,False,0.65220350211559,81.4913878512826,445219.656324192,8.86319275599908,77.1959428216607,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:49:14 PM,8/5/2020 5:39:57 PM,124797,38.7052,-91.3313,9.02634831568025,False,16,2837,38.7052,-91.3313,9.1060696718296,10.3579632907834,0,273.264758032785,0,0,0,,3620
458,False,'00:00:00,15.4545954389948,False,0.883134251406454,81.8763761273996,447321.612070357,8.92299265761707,291.070432744807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:48:20 PM,8/5/2020 5:48:18 PM,125298,38.7053,-91.3107,8.84422191902514,False,16,2850,38.7053,-91.3107,9.21821659839384,10.3579632907834,0,274.503728344359,0,0,0,,3620
460,False,'00:00:00,15.5327406759027,False,0.690784484547145,82.2535287642627,449380.786859343,9.00079956540156,-281.79774967708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:47:16 PM,8/5/2020 5:56:17 PM,125777,38.6921,-91.2948,9.68812130774073,False,16,2863,38.6921,-91.2948,9.93794526848249,10.3579632907834,0,275.75772471129,0,0,0,,3620
462,False,'00:00:00,15.6092761412675,False,0.23955937037287,82.6229121549597,451397.543183573,8.90341068772223,-49.0365598428078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:48:31 PM,8/5/2020 6:05:25 PM,126325,38.6811,-91.2766,8.11379647650618,False,16,2876,38.6811,-91.2766,8.14099360831392,10.3579632907834,0,277.000743693832,0,0,0,,3620
464,False,'00:00:00,15.68551613209,False,0.732569579776271,82.9908694958149,453406.513572893,8.93513913829073,-207.7907574107,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:48:08 PM,8/5/2020 6:13:34 PM,126814,38.6679,-91.2609,9.00531944586865,False,16,2888,38.6679,-91.2609,8.99822352713584,10.3579632907834,0,278.246886938178,0,0,0,,3620
466,False,'00:00:00,15.7631797597913,False,0.380386022289379,83.3656977404384,455452.997664714,8.95445103350923,45.6932265820992,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:47:55 PM,8/5/2020 6:21:57 PM,127317,38.6579,-91.2418,9.06376181920225,False,16,2901,38.6579,-91.2418,9.11000196977193,10.3579632907834,0,279.491780588039,0,0,0,,3620
468,False,'00:00:00,15.8396320286367,False,0.83162115650328,83.7346795994759,457467.561709773,8.96594177431905,299.418876714022,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:47:49 PM,8/5/2020 6:30:15 PM,127815,38.6443,-91.2284,9.1847979546434,False,16,2913,38.6443,-91.2284,9.23006646602764,10.3579632907834,0,280.736476683624,0,0,0,,3620
470,False,'00:00:00,15.9183358702788,False,0.639362317335552,84.1145282323687,459541.456075167,9.03799343693325,17.8169094946554,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,New Haven,8/5/2020 6:47:09 PM,8/5/2020 6:38:17 PM,128297,38.6263,-91.2283,9.23127177669854,False,16,2926,38.6263,-91.2283,9.20826825763693,10.3579632907834,0,281.984944498801,0,0,0,,3620
472,False,'00:00:00,15.9988206303936,True,0.846403413882156,84.5029721184671,461662.278731592,9.13835084066751,-3.24605003858826,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:12:26 PM,8/5/2020 6:46:14 PM,128774,38.6156,-91.2105,9.93519895035143,True,17,2939,38.6156,-91.2105,10.0067119638914,10.3579632907834,0,283.231996984728,0,0,0,,3620
474,False,'00:00:00,16.0951246929425,False,0.455801915228617,84.8762844746791,463700.486388637,9.21550524982348,303.820361629132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:11:10 PM,8/5/2020 6:53:56 PM,129236,38.6095,-91.1889,9.23496664274204,False,17,2952,38.6095,-91.1889,9.57781787168237,10.3579632907834,0,284.4758393031,0,0,0,,3620
476,False,'00:00:00,16.1911781654438,False,0.0693815320650577,85.2474942109906,465727.214179265,9.26658580771104,-440.655656773988,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:10:23 PM,8/5/2020 7:01:44 PM,129704,38.6055,-91.1665,9.43442893789081,False,17,2965,38.6055,-91.1665,9.67869531039429,10.3579632907834,0,285.719780789736,0,0,0,,3620
478,False,'00:00:00,16.2870019088497,False,0.684324830288525,85.6178161326849,467749.094687127,9.25804456436684,371.084778185707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:10:31 PM,8/5/2020 7:09:56 PM,130196,38.6015,-91.144,9.05948291484903,False,17,2977,38.6015,-91.144,9.15214483589161,10.3579632907834,0,286.967177137636,0,0,0,,3620
480,False,'00:00:00,16.3840402055484,False,0.413364162159459,85.9928318358303,469796.602263406,8.94684682533169,-339.326457363345,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:14:41 PM,8/5/2020 7:20:32 PM,130832,38.598,-91.1218,5.79963606187219,False,17,2990,38.598,-91.1218,5.90470959290146,10.3579632907834,0,288.210841248913,0,0,0,,3620
482,False,'00:00:00,16.4817789791885,False,0.219385030920193,86.370554613004,471858.889899657,8.97158983077985,-832.224013054506,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:14:21 PM,8/5/2020 7:28:55 PM,131335,38.6047,-91.1005,8.55109770374875,False,17,3003,38.6047,-91.1005,8.8285521604576,10.3579632907834,0,289.454679598235,0,0,0,,3620
484,False,'00:00:00,16.5768552300565,False,0.689595474516877,86.7379877634685,473864.998318697,9.00681315657751,64.1439733918559,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:13:56 PM,8/5/2020 7:36:59 PM,131819,38.61,-91.0785,9.79559553938562,False,17,3015,38.61,-91.0785,9.81380405683226,10.3579632907834,0,290.699301080212,0,0,0,,3620
486,False,'00:00:00,16.6719902017822,False,0.242259530079541,87.1056478474683,475872.345747542,9.00874783817351,-41.0295842022364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:13:55 PM,8/5/2020 7:45:17 PM,132317,38.6095,-91.0557,9.24852431456478,False,17,3028,38.6095,-91.0557,9.25544958854797,10.3579632907834,0,291.940659219421,0,0,0,,3620
488,False,'00:00:00,16.7673171560304,False,0.624485500839813,87.4740498700953,477883.744006653,9.02858189078603,-40.1914496994295,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:13:43 PM,8/5/2020 7:53:27 PM,132807,38.5996,-91.0366,9.24208008158537,False,17,3040,38.5996,-91.0366,9.23312175108215,10.3579632907834,0,293.188429505192,0,0,0,,3620
490,False,'00:00:00,16.8630794461983,False,0.0165669803575128,87.8441342986552,479904.3278515,9.10447003640246,-4.05774334070488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:13:01 PM,8/5/2020 8:01:12 PM,133272,38.5837,-91.026,10.1793316966838,False,17,3053,38.5837,-91.026,10.2305895573708,10.3579632907834,0,294.437642046404,0,0,0,,3620
492,False,'00:00:00,16.9590974284703,False,0.52559203825019,88.2152068788771,481930.306798465,9.23061077819115,48.2612104398122,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Washington,8/5/2020 8:11:59 PM,8/5/2020 8:08:30 PM,133710,38.5673,-91.0173,10.2015760356249,False,17,3065,38.5673,-91.0173,10.3256518462586,10.3579632907834,0,295.686462045266,0,0,0,,3620
494,False,'00:00:00,17.0588151990008,False,0.262547243043516,88.5824382607787,483935.313603206,9.22884218529997,36.4294526987087,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:27 PM,8/5/2020 8:25:38 PM,134738,38.5567,-90.9988,9.241642794352,False,18,3079,38.5567,-90.9988,9.20016778580209,10.3579632907834,0,296.936551640128,0,0,0,,3620
496,False,'00:00:00,17.1624029075989,False,0.523667928148071,88.9508169762809,485946.584610272,9.18777494327606,165.061561868026,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:40:05 PM,8/5/2020 8:34:06 PM,135246,38.5524,-90.9765,9.6847129852656,False,18,3092,38.5524,-90.9765,9.72322245916329,10.3579632907834,0,298.17941850628,0,0,0,,3620
498,False,'00:00:00,17.2664863186082,False,0.0602227494475874,89.3209585092058,487967.480233051,9.22095460356402,-162.063922687541,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:37 PM,8/5/2020 8:42:02 PM,135722,38.544,-90.9562,9.26517482599602,False,18,3110,38.544,-90.9562,9.23117268055019,10.3579632907834,0,299.42429797584,0,0,0,,3620
500,False,'00:00:00,17.3708621763096,False,0.599019166013711,89.6921400413568,489994.054034841,9.20189310115804,-15.0577271052703,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:52 PM,8/5/2020 8:50:23 PM,136223,38.5349,-90.9369,9.28270010704878,False,18,3122,38.5349,-90.9369,9.31986141399222,10.3579632907834,0,300.668485164958,0,0,0,,3620
502,False,'00:00:00,17.4749794777733,False,0.109434001263917,90.0624020955506,492015.607678627,9.1696691843067,-42.7094484968025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:40:16 PM,8/5/2020 8:58:50 PM,136730,38.5342,-90.914,9.10661482467128,False,18,3136,38.5342,-90.914,9.16800785228215,10.3579632907834,0,301.914073776125,0,0,0,,3620
504,False,'00:00:00,17.5793580485058,False,0.668291273840892,90.4335932757857,494042.234156945,9.19518221278628,-282.615575053434,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:59 PM,8/5/2020 9:06:53 PM,137213,38.5418,-90.8934,9.69585894027057,False,18,3148,38.5418,-90.8934,9.82850143311775,10.3579632907834,0,303.159863995355,0,0,0,,3620
506,False,'00:00:00,17.6834302696576,False,0.288977473064534,90.803695015328,496062.912516149,9.21483287179253,162.493413946142,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:47 PM,8/5/2020 9:14:55 PM,137695,38.5535,-90.8759,9.13059421416446,False,18,3161,38.5535,-90.8759,9.1702022200335,10.3579632907834,0,304.405654191723,0,0,0,,3620
508,False,'00:00:00,17.7875849756289,False,0.853299836704237,91.1740900874698,498085.192410207,9.23614805443662,-159.445429796576,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:34 PM,8/5/2020 9:22:56 PM,138176,38.5607,-90.8549,9.47445869502278,False,18,3173,38.5607,-90.8549,9.46145216819858,10.3579632907834,0,305.649471228568,0,0,0,,3620
510,False,'00:00:00,17.8931296888329,False,0.658436805722785,91.5494283047575,500134.460846484,9.25548432621949,-263.304181903739,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Klondike,8/5/2020 9:39:24 PM,8/5/2020 9:31:03 PM,138663,38.5698,-90.8353,9.11292724949811,False,18,3186,38.5698,-90.8353,9.24838020852283,10.3579632907834,0,306.891657728032,0,0,0,,3620
512,False,'00:00:00,17.9966843179214,True,0.173968290596995,91.9176893828734,502145.08957794,9.27085312037246,-48.5380607444306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Weldon Springs,8/5/2020 10:28:43 PM,8/5/2020 9:39:02 PM,139142,38.5828,-90.8194,9.55010978710462,True,19,3199,38.5828,-90.8194,9.55287406887061,10.3579632907834,0,308.136161535771,0,0,0,,3620
