index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
402,False,'00:00:00,8.53237773838803,False,0.19935236113299,53.3870845283362,291776.017838766,7.81483795386329,-23.9048239318404,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:14 AM,8/5/2020 6:51:15 AM,82275,38.9717,-92.5722,7.54066784092048,False,9,1872,38.9717,-92.5722,7.57270688096636,27.3219628712796,0,186.368877935867,0,0,0,,2008
404,False,'00:00:00,8.57452526108565,False,0.749449087903081,53.5808096260047,292833.716494756,7.82041328488936,1.59787392225673,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:47:09 AM,8/5/2020 6:56:15 AM,82575,38.9723,-92.5605,7.89152211532745,False,9,1879,38.9723,-92.5605,8.10164428276556,27.3219628712796,0,187.011915808835,0,0,0,,2008
406,False,'00:00:00,8.61904804166189,False,0.655817909797347,53.7854522589178,293951.022617686,7.85617872751475,-39.1673838823301,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:37 AM,8/5/2020 7:01:15 AM,82875,38.9662,-92.5504,8.2406428005299,False,9,1886,38.9662,-92.5504,8.25059913593108,27.3219628712796,0,187.704610061847,0,0,0,,2008
408,False,'00:00:00,8.6633081218531,False,0.570843172479887,53.9888874268486,295061.73623348,7.88268019051187,-38.5401217409951,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:14 AM,8/5/2020 7:06:17 AM,83177,38.9581,-92.5429,8.24847339797513,False,9,1893,38.9581,-92.5429,8.25154687652354,27.3219628712796,0,188.394988159904,0,0,0,,2008
410,False,'00:00:00,8.70619596726554,False,0.171379173364168,54.186015312654,296138.013403468,7.89855053118653,-21.8369393914645,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:02 AM,8/5/2020 7:11:14 AM,83474,38.95,-92.5363,8.05987181722321,False,9,1900,38.95,-92.5363,8.13506043928274,27.3219628712796,0,189.058270964062,0,0,0,,2008
412,False,'00:00:00,8.74636745726636,False,0.427050636668147,54.3706578568845,297146.123210723,7.89597773714613,2.54144772239042,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:03 AM,8/5/2020 7:16:00 AM,83760,38.9446,-92.527,7.84434619937742,False,9,1906,38.9446,-92.527,7.8580294855845,27.3219628712796,0,189.68292966386,0,0,0,,2008
414,False,'00:00:00,8.78638184627777,False,0.670167916618361,54.5545783087458,298150.290544145,7.89325490162954,2.00951745606027,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:05 AM,8/5/2020 7:20:46 AM,84046,38.9402,-92.5169,7.8807215737104,False,9,1912,38.9402,-92.5169,7.88366330652205,27.3219628712796,0,190.305928608231,0,0,0,,2008
416,False,'00:00:00,8.82642553573267,False,0.786336066208581,54.7386334359312,299155.193176767,7.89493436517424,40.7299635855683,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:04 AM,8/5/2020 7:25:30 AM,84330,38.934,-92.5086,7.92365620178416,False,9,1918,38.934,-92.5086,7.97265375576242,27.3219628712796,0,190.926398550831,0,0,0,,2008
418,False,'00:00:00,8.86692961345669,False,0.075611763220313,54.9248046723607,300171.64932481,7.89663690905191,-44.7394239572216,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:02 AM,8/5/2020 7:30:17 AM,84617,38.9264,-92.5022,7.85660415937419,False,9,1925,38.9264,-92.5022,7.8731469276151,27.3219628712796,0,191.557421271892,0,0,0,,2008
420,False,'00:00:00,8.90736507156613,False,0.352983680065027,55.1106605084848,301186.383452923,7.84485993895936,11.1361179653233,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:34 AM,8/5/2020 7:35:32 AM,84932,38.9187,-92.4962,6.98500289431531,False,9,1931,38.9187,-92.4962,7.04883098416151,27.3219628712796,0,192.183989081682,0,0,0,,2008
422,False,'00:00:00,8.94722948809824,False,0.630217462528173,55.2938916331605,302186.787203585,7.86214472893112,-11.14227172095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:24 AM,8/5/2020 7:40:08 AM,85208,38.913,-92.4873,8.15142183592875,False,9,1937,38.913,-92.4873,8.1545554395685,27.3219628712796,0,192.804855107525,0,0,0,,2008
424,False,'00:00:00,8.98778012518281,False,0.929186238112295,55.4802768730733,303204.411766043,7.87033451493329,10.1384885108222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Katfish Katy's,8/5/2020 7:46:20 AM,8/5/2020 7:44:53 AM,85493,38.9074,-92.4782,7.79868718735794,False,9,1943,38.9074,-92.4782,7.91444275037285,27.3219628712796,0,193.429693450087,0,0,0,,2008
426,False,'00:00:00,9.04703257799687,False,0.270521669421421,55.6673537600402,304225.812577259,7.88010439983373,7.89426115695603,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:58:09 AM,8/5/2020 7:49:38 AM,85778,38.8991,-92.4736,7.9153017510525,False,10,1950,38.8991,-92.4736,8.00286292858208,27.3219628712796,0,194.059771839246,0,0,0,,2008
428,False,'00:00:00,9.11353672295544,False,0.578591295107356,55.8524606782099,305236.457769435,7.89104818189755,11.6775868482714,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:57 AM,8/5/2020 7:54:19 AM,86059,38.8905,-92.4769,8.048856710767,False,10,1956,38.8905,-92.4769,8.07650254791812,27.3219628712796,0,194.685539390315,0,0,0,,2008
430,False,'00:00:00,9.18073022967359,False,0.889994223460854,56.0394863584493,306257.579002591,7.92500942987892,16.942720394801,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:24 AM,8/5/2020 7:58:50 AM,86330,38.882,-92.481,8.20151854913741,False,10,1962,38.882,-92.481,8.29025962406237,27.3219628712796,0,195.31664475318,0,0,0,,2008
432,False,'00:00:00,9.24763561340057,False,0.216814621044846,56.2257100802696,307274.321709929,7.91413989091549,-21.233677852379,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:34 AM,8/5/2020 8:03:43 AM,86623,38.8735,-92.4772,7.90186113428595,False,10,1969,38.8735,-92.4772,7.99675054879118,27.3219628712796,0,195.944055590149,0,0,0,,2008
434,False,'00:00:00,9.31383964736754,False,0.427350023017023,56.4099816727495,308280.406197942,7.94079407845598,25.1590577082864,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:10 AM,8/5/2020 8:08:13 AM,86893,38.8677,-92.4684,8.33958263632919,False,10,1975,38.8677,-92.4684,8.33617116376177,27.3219628712796,0,196.566723409516,0,0,0,,2008
436,False,'00:00:00,9.37998846883614,False,0.724482270035718,56.5940995873584,309285.651636809,7.94653817380574,-13.6684511986829,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:05 AM,8/5/2020 8:12:53 AM,87173,38.8625,-92.459,7.66770494831398,False,10,1981,38.8625,-92.459,7.67608578525867,27.3219628712796,0,197.189191479188,0,0,0,,2008
438,False,'00:00:00,9.44603260232938,False,0.92539788999143,56.7779261145882,310289.306161319,7.98124065378255,-34.8219713683226,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:56:36 AM,8/5/2020 8:17:17 AM,87437,38.855,-92.4526,8.64057245266246,False,10,1987,38.855,-92.4526,8.62368598096269,27.3219628712796,0,197.812268121639,0,0,0,,2008
440,False,'00:00:00,9.51197376308855,False,0.123355965848684,56.9614660286232,311291.395837523,7.99795857013319,-7.63232335305014,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:56:23 AM,8/5/2020 8:21:49 AM,87709,38.8467,-92.4481,7.97468261577529,False,10,1998,38.8467,-92.4481,7.93482787523492,27.3219628712796,0,198.436216390056,0,0,0,,2008
442,False,'00:00:00,9.57790012135578,False,0.405881414849816,57.1449647415621,312293.26056433,8.00144794608789,-73.4557435109727,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:56:20 AM,8/5/2020 8:26:27 AM,87987,38.8381,-92.4447,9.01916098633773,False,10,2004,38.8381,-92.4447,8.05076154982937,27.3219628712796,0,199.059820586022,0,0,0,,2008
444,False,'00:00:00,9.70969098224178,False,0.773434363345136,57.5117899990967,314296.050014674,7.94005898649964,32.3584208245746,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:02 AM,8/5/2020 8:36:20 AM,88580,38.8237,-92.4313,7.43788828063078,False,10,2016,38.8237,-92.4313,7.4384456539494,27.3219628712796,0,200.294236826439,0,0,0,,2008
446,False,'00:00:00,9.77786757685235,False,0.140092275497923,57.7015519955487,315332.110964033,7.92495678538406,-15.1195771639462,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:57:12 AM,8/5/2020 8:41:20 AM,88880,38.8189,-92.4212,7.68788392412708,False,10,2023,38.8189,-92.4212,7.76330112879626,27.3219628712796,0,200.931808166447,0,0,0,,2008
448,False,'00:00:00,9.84697180132459,False,0.682043220413823,57.89389594693,316382.268849161,7.94843183560705,-12.5173129178106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:56:58 AM,8/5/2020 8:46:04 AM,89164,38.8186,-92.4092,8.25684251497643,False,10,2029,38.8186,-92.4092,8.29665102898123,27.3219628712796,0,201.579553906111,0,0,0,,2008
450,False,'00:00:00,9.92449098703312,False,0.125927929220435,58.1096620104509,317560.306584802,7.97390668063618,21.8917336859884,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Cooper's Landing,8/5/2020 8:56:43 AM,8/5/2020 8:51:22 AM,89482,38.82,-92.3958,8.26115254859628,False,10,2037,38.82,-92.3958,8.27711293321153,27.3219628712796,0,202.308540819391,0,0,0,,2008
452,False,'00:00:00,10.0173840258492,False,0.724884366389979,58.4552611252569,319447.20571992,8.00904524742669,110.279930775222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:14:25 PM,8/5/2020 8:59:52 AM,89992,38.8094,-92.3814,8.02699411988163,False,11,2048,38.8094,-92.3814,8.07973349591172,27.3219628712796,0,203.450101466548,0,0,0,,2008
454,False,'00:00:00,10.041718656577,False,0.12689861119036,58.6448371136859,320482.251104243,7.93192324103037,836.461872693823,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:16:56 PM,8/5/2020 9:05:22 AM,90322,38.8004,-92.3815,6.52908917948535,False,11,2055,38.8004,-92.3815,6.91670335867287,27.3219628712796,0,204.072849078516,0,0,0,,2008
456,False,'00:00:00,10.0629248593434,False,0.698919499513921,58.8100414636209,321384.232422063,7.82780157348999,481.294299014218,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:21 PM,8/5/2020 9:10:32 AM,90632,38.793,-92.3822,5.98027822498919,False,11,2060,38.793,-92.3822,6.42984905598673,27.3219628712796,0,204.58618511344,0,0,0,,2008
458,False,'00:00:00,10.0843129154007,False,0.359207757850129,58.9766625195555,322293.948659363,7.80422961128178,286.227624465396,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:08 PM,8/5/2020 9:15:05 AM,90905,38.7857,-92.3863,7.46691600591982,False,11,2066,38.7857,-92.3863,7.62462814440108,27.3219628712796,0,205.140386599695,0,0,0,,2008
460,False,'00:00:00,10.1065473032103,False,0.299216733221376,59.1498768203308,323239.662639292,7.77804263511451,-1.95474985525881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:59 PM,8/5/2020 9:19:50 AM,91190,38.7789,-92.3926,7.10010393762635,False,11,2072,38.7789,-92.3926,7.15722734741302,27.3219628712796,0,205.722874425852,0,0,0,,2008
462,False,'00:00:00,10.1381220375324,False,0.683881551150558,59.3958559574486,324582.657459592,7.76806500214102,-13.4630000151067,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:18 PM,8/5/2020 9:26:22 AM,91582,38.7736,-92.4063,7.70832266808831,False,11,2080,38.7736,-92.4063,7.7637400661541,27.3219628712796,0,206.551157698377,0,0,0,,2008
464,False,'00:00:00,10.1638683723439,False,0.314236805731253,59.5964296552759,325677.748045025,7.79620303112159,90.0160597035575,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:26 PM,8/5/2020 9:31:22 AM,91882,38.7645,-92.4102,8.58786342661453,False,11,2087,38.7645,-92.4102,8.5382571308457,27.3219628712796,0,207.218793037406,0,0,0,,2008
466,False,'00:00:00,10.2127776942415,False,0.340279180465348,59.9774517938846,327758.049507038,7.78709107196127,-5.80504928709837,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:42 PM,8/5/2020 9:41:24 AM,92484,38.7463,-92.4051,7.71839561193974,False,11,2100,38.7463,-92.4051,7.7355082564763,27.3219628712796,0,208.511761210689,0,0,0,,2008
468,False,'00:00:00,10.2609922325283,False,0.97033231025222,60.3530613050642,329808.79915142,7.76867638473133,2.90522553104811,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:14 PM,8/5/2020 9:51:24 AM,93084,38.7347,-92.3877,7.82687131428641,False,11,2112,38.7347,-92.3877,7.85505218922971,27.3219628712796,0,209.77588472233,0,0,0,,2008
470,False,'00:00:00,10.2855802528924,False,0.444035848098008,60.5446112947147,330854.62217098,7.7705735151893,6.61272424832339,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:11 PM,8/5/2020 9:56:24 AM,93384,38.7326,-92.376,7.65241435760975,False,11,2119,38.7326,-92.376,7.65217418330481,27.3219628712796,0,210.423786662616,0,0,0,,2008
472,False,'00:00:00,10.3113056644273,False,0.206118391849941,60.7450219922938,331948.82280903,7.7981881715316,3.81596150380904,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:26 PM,8/5/2020 10:01:24 AM,93684,38.7318,-92.3635,8.41559088974039,False,11,2125,38.7318,-92.3635,8.44167169245226,27.3219628712796,0,211.100745361469,0,0,0,,2008
474,False,'00:00:00,10.3359011047812,False,0.733434751008232,60.9366297864745,332994.961429277,7.79447869543664,-61.0575085339252,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:32 PM,8/5/2020 10:06:26 AM,93986,38.7266,-92.3537,7.64924009450845,False,11,2131,38.7266,-92.3537,7.62388888696412,27.3219628712796,0,211.750567120881,0,0,0,,2008
476,False,'00:00:00,10.3600927753072,False,0.148164069412642,61.1250920607958,334023.926166698,7.78565728727453,-39.1873277264499,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:46 PM,8/5/2020 10:11:26 AM,94286,38.7195,-92.3461,7.55495148931937,False,11,2138,38.7195,-92.3461,7.54810070495878,27.3219628712796,0,212.390628251542,0,0,0,,2008
478,False,'00:00:00,10.382584589837,False,0.0739901643237451,61.3003118132032,334980.589494551,7.73921235065593,-55.2772022508057,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:56 PM,8/5/2020 10:16:26 AM,94586,38.7117,-92.3415,6.93341476586814,False,11,2144,38.7117,-92.3415,6.8983946398164,27.3219628712796,0,212.988778912873,0,0,0,,2008
480,False,'00:00:00,10.4056505408926,False,0.158893877004289,61.4800043065615,335961.673055761,7.70886789433572,-7.62523327968215,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:23:41 PM,8/5/2020 10:21:26 AM,94886,38.7033,-92.3436,6.93104226516904,False,11,2150,38.7033,-92.3436,7.05362723220643,27.3219628712796,0,213.593420056265,0,0,0,,2008
482,False,'00:00:00,10.4320564862209,False,0.0450334012687018,61.6857166200965,337084.819411938,7.75592058232758,-24.8555093055208,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:33 PM,8/5/2020 10:26:26 AM,95186,38.6972,-92.3538,8.50098363172944,False,11,2157,38.6972,-92.3538,8.51297683171395,27.3219628712796,0,214.289735235755,0,0,0,,2008
484,False,'00:00:00,10.4590499560488,False,0.157985232945748,61.8960059719681,338232.955443461,7.81249068349499,-15.6077025021668,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:14 PM,8/5/2020 10:31:26 AM,95486,38.6906,-92.3633,8.19060087533074,False,11,2164,38.6906,-92.3633,8.49911976067434,27.3219628712796,0,214.983145830785,0,0,0,,2008
486,False,'00:00:00,10.4865206049411,False,0.393372576303365,62.110012729449,339401.387734808,7.87232768661437,42.5470042198439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:19:53 PM,8/5/2020 10:36:28 AM,95788,38.6807,-92.3612,8.28571172536712,False,11,2171,38.6807,-92.3612,8.61958446396833,27.3219628712796,0,215.685742097674,0,0,0,,2008
488,False,'00:00:00,10.5122849106522,False,0.157904309453083,62.3107264273889,340497.242691675,7.89192396227094,-20.3413273307509,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:19:28 PM,8/5/2020 10:41:29 AM,96089,38.6755,-92.3506,8.14263682623256,False,11,2178,38.6755,-92.3506,8.19849179069088,27.3219628712796,0,216.362144767619,0,0,0,,2008
490,False,'00:00:00,10.5363811809428,False,0.446686878348209,62.4984454977508,341522.149690381,7.8765719599935,32.6737875964592,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:19:48 PM,8/5/2020 10:46:28 AM,96388,38.6727,-92.3394,7.70642213459712,False,11,2184,38.6727,-92.3394,7.67597479934503,27.3219628712796,0,216.997653685772,0,0,0,,2008
492,False,'00:00:00,10.5604226429687,False,0.798254300122652,62.6857375909749,342544.725482907,7.85867344978207,-11.0791678170133,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:09 PM,8/5/2020 10:51:28 AM,96688,38.6713,-92.3278,7.89548404219689,False,11,2190,38.6713,-92.3278,7.8951763486787,27.3219628712796,0,217.631536965763,0,0,0,,2008
494,False,'00:00:00,10.5849536440049,False,0.269681639181784,62.8768433784688,343588.123251275,7.8530870785995,-9.15258083319517,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:16 PM,8/5/2020 10:56:28 AM,96988,38.6703,-92.3159,7.71420766846473,False,11,2197,38.6703,-92.3159,7.64612858569448,27.3219628712796,0,218.278296040679,0,0,0,,2008
496,False,'00:00:00,10.6094410569151,False,0.752471421386319,63.0676095979552,344629.667049096,7.84692753850441,-57.4957326684927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:23 PM,8/5/2020 11:01:28 AM,97288,38.6694,-92.304,7.72819506991923,False,11,2203,38.6694,-92.304,7.67741762670795,27.3219628712796,0,218.923993374599,0,0,0,,2008
498,False,'00:00:00,10.633098651786,False,0.961171094073651,63.2519112206786,345635.915495979,7.80165636976561,-1.05873437847721,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:11 PM,8/5/2020 11:06:37 AM,97597,38.6672,-92.2928,9.09363588988629,False,11,2209,38.6672,-92.2928,7.23030842295163,27.3219628712796,0,219.547757655139,0,0,0,,2008
500,False,'00:00:00,10.6568729298452,False,0.19943241607754,63.4371218496251,346647.12692738,7.79813073268494,-11.8651659011122,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:14 PM,8/5/2020 11:11:28 AM,97888,38.6628,-92.2827,10.5318417752792,False,11,2216,38.6628,-92.2827,7.75073488861461,27.3219628712796,0,220.17309674096,0,0,0,,2008
502,False,'00:00:00,10.682139073431,False,0.85856473564808,63.6339546759651,347721.793134186,7.81341122148225,3.35675969427927,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:58 PM,8/5/2020 11:16:28 AM,98188,38.6569,-92.273,7.75923327944318,False,11,2222,38.6569,-92.273,7.76291279119543,27.3219628712796,0,220.837819625708,0,0,0,,2008
504,False,'00:00:00,10.7063002018021,False,0.360261960987624,63.8221790153338,348749.458796357,7.79900863821981,-28.3890517342278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:13 PM,8/5/2020 11:21:30 AM,98490,38.6493,-92.2663,7.38400378746284,False,11,2228,38.6493,-92.2663,7.35962193309832,27.3219628712796,0,221.476799685202,0,0,0,,2008
506,False,'00:00:00,10.7307062065523,False,0.781762638888664,64.0123110344263,349787.539992211,7.7948149024843,-4.13123934656814,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:17 PM,8/5/2020 11:26:30 AM,98790,38.6439,-92.2571,7.10282072264405,False,11,2234,38.6439,-92.2571,7.09169079153743,27.3219628712796,0,222.104247389348,0,0,0,,2008
508,False,'00:00:00,10.7562809330732,False,0.586805377562237,64.2115478386846,350875.3314174,7.81716918296776,-24.6235202593128,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:56 PM,8/5/2020 11:31:30 AM,99090,38.6434,-92.2447,8.04421532774534,False,11,2241,38.6434,-92.2447,8.06115290184452,27.3219628712796,0,222.775917729588,0,0,0,,2008
510,False,'00:00:00,10.780107251555,False,0.958518185477958,64.3971638822296,351888.75632801,7.7988135182688,15.7959839234135,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:21:12 PM,8/5/2020 11:36:30 AM,99390,38.6451,-92.2333,8.10774949804831,False,11,2247,38.6451,-92.2333,7.97252739138986,27.3219628712796,0,223.404180952097,0,0,0,,2008
512,False,'00:00:00,10.8055614273966,False,0.792243270810643,64.5954615510462,352971.420269427,7.8181704196314,9.80746061100966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:56 PM,8/5/2020 11:41:30 AM,99690,38.6447,-92.2213,8.15668341998177,False,11,2254,38.6447,-92.2213,8.19036403127751,27.3219628712796,0,224.063377394996,0,0,0,,2008
514,False,'00:00:00,10.8317772434464,False,0.712700040338223,64.7996926855034,354086.479696555,7.8532109877494,25.009069720008,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:28 PM,8/5/2020 11:46:30 AM,99990,38.6391,-92.2108,8.61163640396732,False,11,2261,38.6391,-92.2108,8.59644682526094,27.3219628712796,0,224.755549647117,0,0,0,,2008
516,False,'00:00:00,10.857266686014,False,0.396279742677329,64.9982650954702,355170.643667389,7.86923785574346,-38.920586283384,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:15 PM,8/5/2020 11:51:30 AM,100290,38.631,-92.204,7.89554673002061,False,11,2268,38.631,-92.204,7.88469034357819,27.3219628712796,0,225.428123104644,0,0,0,,2008
518,False,'00:00:00,10.882097192371,False,0.055601413125969,65.1917041428303,356226.780548315,7.86952864959663,20.7431486435439,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:15 PM,8/5/2020 11:56:30 AM,100590,38.6218,-92.2011,7.7823211154029,False,11,2275,38.6218,-92.2011,7.77365371998619,27.3219628712796,0,226.086404127132,0,0,0,,2008
520,False,'00:00:00,10.9073382260756,False,0.676873593222577,65.3883413536862,357300.378735348,7.87915241797245,-33.2365363608847,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:08 PM,8/5/2020 12:01:30 PM,100890,38.6122,-92.2017,8.06887751613205,False,11,2281,38.6122,-92.2017,8.08117584879562,27.3219628712796,0,226.752551966699,0,0,0,,2008
522,False,'00:00:00,10.9338953607118,False,0.624776312807093,65.5952314891824,358429.955753945,7.91756336902137,-518.556180085256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:19:44 PM,8/5/2020 12:06:30 PM,101190,38.6032,-92.2006,7.59410427326509,False,11,2288,38.6032,-92.2006,8.56719885344758,27.3219628712796,0,227.407184858015,0,0,0,,2008
524,False,'00:00:00,10.9547875883216,False,0.199589386499214,65.7579898537505,359318.582501468,7.82620706013234,-677.942865737652,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:20:39 PM,8/5/2020 12:11:30 PM,101490,38.598,-92.1936,5.96283229567465,False,11,2294,38.598,-92.1936,6.08470128874908,27.3219628712796,0,227.929852236182,0,0,0,,2008
526,False,'00:00:00,10.9704046353794,False,0.348479962952697,65.879652564208,359982.835542936,7.62355942535148,-662.434211607296,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:22:39 PM,8/5/2020 12:16:30 PM,101790,38.594,-92.1881,4.35619815681535,False,11,2298,38.594,-92.1881,4.50022347895858,27.3219628712796,0,228.336394288316,0,0,0,,2008
528,False,'00:00:00,10.98557098859,False,0.360538241430593,65.9978041989274,360627.918842672,7.42526985255132,-683.001687497697,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Jeff City,8/5/2020 12:24:34 PM,8/5/2020 12:21:30 PM,102090,38.5906,-92.1824,4.44656558772064,False,11,2302,38.5906,-92.1824,4.69190442274036,27.3219628712796,0,228.724071208767,0,0,0,,2008
530,False,'00:00:00,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,7.42526985255132,-278.700881673828,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 3:07:02 PM,8/5/2020 12:32:36 PM,102756,38.587,-92.1772,1.83598982596777,True,12,2307,38.587,-92.1772,1.67846899512096,27.3219628712796,0,229.109020700086,0,0,0,,2008
532,False,'00:00:00,11.0166782966492,False,0.466016573069939,66.2041787921559,361754.681107939,7.37367716870446,457.572576905078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 3:09:28 PM,8/5/2020 12:36:32 PM,102992,38.5833,-92.1728,6.34583233341133,False,12,2313,38.5833,-92.1728,5.98067470483922,27.3219628712796,0,229.468763405863,0,0,0,,2008
534,False,'00:00:00,11.0397691710005,False,0.702702143484944,66.3342750031653,362464.979304663,7.22718761909393,643.674987898428,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Mokane,8/5/2020 3:13:54 PM,8/5/2020 12:41:32 PM,103292,38.5804,-92.1659,4.29815507862683,False,12,2320,38.5804,-92.1659,4.47052045453266,27.3219628712796,0,229.896199533917,0,0,0,,2008
