index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
398,False,'00:00:00,15.4777249517751,False,0.704960380699132,81.9880061777982,447931.088878967,17.8804344105305,-70.7019584487933,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:37:35 PM,8/5/2020 6:08:54 PM,122934,38.702,-91.3052,10.266196526604,False,16,2854,38.702,-91.3052,10.2679569639014,36.0805025928294,0,313.317014524081,0,0,0,,0963
400,False,'00:00:00,15.5835761767237,False,0.0152976065461784,82.4988763240056,450720.333398814,16.2133698757877,-27.9477769709718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 6:46:44 PM,8/5/2020 6:21:31 PM,123691,38.6842,-91.2833,7.82013898926171,False,16,2872,38.6842,-91.2833,7.83675984126548,36.0805025928294,0,315.045488660589,0,0,0,,0963
402,False,'00:00:00,15.8594271797233,False,0.985261047148024,83.8302170080862,457989.176048338,13.4884446455593,294.263376430628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,New Haven,8/5/2020 7:01:40 PM,8/5/2020 6:51:26 PM,125486,38.6399,-91.2269,8.53321945729143,False,16,2916,38.6399,-91.2269,9.19603185809699,36.0805025928294,0,319.36876847685,0,0,0,,0963
404,False,'00:00:00,16.1326492516632,False,0.38993344084281,85.0213024650254,464492.254390458,12.2447801373472,115.917760396332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:12:11 PM,8/5/2020 7:16:28 PM,126988,38.6065,-91.1806,9.58333778509614,False,17,2957,38.6065,-91.1806,9.68231574970358,36.0805025928294,0,323.212032737004,0,0,0,,0963
406,False,'00:00:00,16.3132312544481,False,0.150752972128633,85.7191824675988,468302.533748411,11.6676734638632,28.721988315341,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:17:50 PM,8/5/2020 7:31:32 PM,127892,38.6006,-91.1378,9.30265525175786,False,17,2981,38.6006,-91.1378,9.45554891449178,36.0805025928294,0,325.561889842897,0,0,0,,0963
408,False,'00:00:00,15.9950734048208,True,-1.77853617105261,84.4848868702599,461563.537045811,14.6040543224359,840.343979083084,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:29:38 PM,8/5/2020 7:36:33 PM,128193,38.5969,-91.1245,266.974106726311,True,17,2941,38.6135,-91.2123,64.1476717872912,36.0805025928294,0,329.686868538166,0,0,0,Too fast(1),0963
410,False,'00:00:00,16.1022016019619,False,0.38130383445703,84.9036340067948,463849.809133645,15.3596760853309,4811.49804238901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:26:23 PM,8/5/2020 7:40:25 PM,128425,38.5981,-91.1952,32.0953324464068,False,17,2953,38.5981,-91.1952,38.1122869458365,36.0805025928294,0,331.517216405964,0,0,0,,0963
412,False,'00:00:00,16.1022016019619,False,0.38130383445703,84.9036340067948,463849.809133645,15.3596760853309,4811.49804238901,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:26:23 PM,8/5/2020 7:42:28 PM,128548,38.5881,-91.1631,191.877999018217,False,17,2953,38.5981,-91.1952,38.1122869458365,36.0805025928294,0,331.517216405964,0,0,0,Too fast(1);off race course(1),0963
414,False,'00:00:00,16.4880673801462,False,0.0517401564504857,86.3948568646616,471991.575128495,18.2910114619124,-86.6729181704663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:08:34 PM,8/5/2020 7:46:33 PM,128793,38.6034,-91.098,55.6498653063894,False,17,3004,38.6034,-91.098,48.4503922727281,36.0805025928294,0,337.066896617653,0,0,0,,0963
416,False,'00:00:00,16.4880673801462,False,0.0517401564504857,86.3948568646616,471991.575128495,18.2910114619124,-86.6729181704663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:08:34 PM,8/5/2020 7:49:13 PM,128953,38.5664,-91.0666,45.7197961692128,False,17,3004,38.6034,-91.098,48.4503922727281,36.0805025928294,0,337.066896617653,0,0,0,Too fast(1);off race course(1),0963
418,False,'00:00:00,16.5469135866984,False,0.759486588937742,86.6222748251826,473233.229793202,17.6414655810541,29.0672422314156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:11:46 PM,8/5/2020 7:52:08 PM,129128,38.5554,-91.0343,488.160641589204,False,17,3011,38.6087,-91.0855,9.2275805662159,36.0805025928294,0,337.83563963363,0,0,0,Too fast(1),0963
420,False,'00:00:00,17.0022083296417,True,0.208927502290268,88.3811328539374,482836.228039064,21.5967622253927,1101.99440763306,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 8:29:36 PM,8/5/2020 7:56:35 PM,129395,38.6106,-91.072,692.189774961602,True,18,3071,38.5595,-91.0118,77.8307623427277,36.0805025928294,0,343.075006794533,0,0,0,Too fast(1),0963
422,False,'00:00:00,16.7196474258835,False,-4.6228157428877,87.2898246932533,476877.912938348,21.5563793368788,164.720133115903,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:16:48 PM,8/5/2020 8:06:35 PM,129995,38.6054,-91.0454,8.9626966864694,False,17,3039,38.6054,-91.0454,21.3253892145797,36.0805025928294,0,346.733299719539,0,0,0,,0963
424,False,'00:00:00,16.8424425068122,False,0.300597760201349,87.7643804633351,479468.888533397,19.767777890921,85.4468723323531,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:23:22 PM,8/5/2020 8:17:06 PM,130626,38.5874,-91.0276,9.09857864878782,False,17,3050,38.5874,-91.0276,9.24396457997658,36.0805025928294,0,348.324796960333,0,0,0,,0963
426,False,'00:00:00,16.9635582152965,False,0.0921491704435472,88.2324461046792,482024.429378247,18.2234785441674,-17.4375702320574,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Washington,8/5/2020 8:29:10 PM,8/5/2020 8:27:36 PM,131256,38.5668,-91.0164,8.71895305032365,False,17,3066,38.5668,-91.0164,9.02099692832711,36.0805025928294,0,349.885274573343,0,0,0,,0963
428,False,'00:00:00,17.0843674507139,False,0.121817602389129,88.6733072045139,484431.439096581,16.9527755582991,-125.165716885489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:16:40 PM,8/5/2020 8:37:35 PM,131855,38.5556,-90.9933,8.74202417146791,False,18,3083,38.5556,-90.9933,8.86482515787001,36.0805025928294,0,351.364119896435,0,0,0,,0963
430,False,'00:00:00,17.0263297081144,False,0.108354221198197,88.4669133247884,483304.571531059,16.7366616638137,-4573.98115911633,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:23:03 PM,8/5/2020 8:40:57 PM,132057,38.5701,-90.9965,35.004276918951,False,18,3074,38.5701,-90.9965,8.43107382048172,36.0805025928294,0,353.092659600006,0,0,0,,0963
432,False,'00:00:00,17.1453764337064,False,0.463404651688197,88.8902674123707,485615.996611406,17.5570579435614,16.0665947109813,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:17:51 PM,8/5/2020 8:42:37 PM,132157,38.5533,-90.9801,13.2434679263595,False,18,3090,38.5533,-90.9801,13.1294668851786,36.0805025928294,0,354.605217841788,0,0,0,,0963
434,False,'00:00:00,17.2077604016217,False,0.894908044745505,89.1121173430196,486827.250993531,16.9481010119956,37.1002667039985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:21:27 PM,8/5/2020 8:47:37 PM,132457,38.5496,-90.9672,53.2199543341566,False,18,3099,38.5496,-90.9672,9.03166090163937,36.0805025928294,0,355.348477100065,0,0,0,,0963
436,False,'00:00:00,17.2077604016217,False,0.894908044745505,89.1121173430196,486827.250993531,16.9481010119956,37.1002667039985,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:21:27 PM,8/5/2020 8:51:09 PM,132669,38.5811,-90.9626,38.1992076808314,False,18,3099,38.5496,-90.9672,9.03166090163937,36.0805025928294,0,355.348477100065,0,0,0,Too fast(1);off race course(1),0963
438,False,'00:00:00,17.2688650688678,False,0.347327203999736,89.3294178233174,488013.666324962,16.3694116323671,-215.517779058956,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:24:56 PM,8/5/2020 8:53:43 PM,132823,38.5834,-90.9284,169.633638393465,False,18,3110,38.5438,-90.9557,8.84644969719697,36.0805025928294,0,356.088727685261,0,0,0,Too fast(1),0963
440,False,'00:00:00,17.3255019248807,False,0.147212206083227,89.5308298687276,489113.334113464,15.7858551410644,-90.2576653732839,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:28:32 PM,8/5/2020 8:57:37 PM,133057,38.5375,-90.9464,170.073363189019,False,18,3117,38.5375,-90.9464,8.19962075412979,36.0805025928294,0,356.754344792083,0,0,0,,0963
442,False,'00:00:00,17.9310980477793,False,0.266073000166618,91.6844514217632,500871.658923053,21.240297680859,-4535.83600664177,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:03:32 PM,8/5/2020 9:01:12 PM,133272,38.5823,-90.8407,33.6392085562359,False,18,3191,38.5823,-90.8407,122.337755918446,36.0805025928294,0,363.258890920935,0,0,0,,0963
444,False,'00:00:00,17.4490889730297,False,-4.06511175956401,89.9703302560414,491512.91462504,24.2727155631295,-107.913917628826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:24:03 PM,8/5/2020 9:07:38 PM,133658,38.5333,-90.9196,8.95692928623822,False,18,3137,38.5333,-90.9196,54.2355181615225,36.0805025928294,0,368.707627079065,0,0,0,,0963
446,False,'00:00:00,17.5602161334651,False,0.371294019414152,90.365520777896,493670.572506523,22.0291769869588,-47.914955655511,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:32:07 PM,8/5/2020 9:17:40 PM,134260,38.5394,-90.8964,8.52144263829885,False,18,3146,38.5394,-90.8964,8.57576769503948,36.0805025928294,0,370.037439169408,0,0,0,,0963
448,False,'00:00:00,17.6828033020955,False,0.215534520062905,90.8014653926409,496050.739240988,20.2222426162645,-12.4042002288784,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:39:00 PM,8/5/2020 9:27:39 PM,134859,38.5538,-90.8764,8.94536920737505,False,18,3161,38.5538,-90.8764,8.95523828161374,36.0805025928294,0,371.511372834929,0,0,0,,0963
450,False,'00:00:00,17.8068239054464,False,0.177167962558368,91.242507589408,498458.737710827,18.6642685109123,-84.9164796494063,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:45:10 PM,8/5/2020 9:37:41 PM,135461,38.5613,-90.8507,8.95514437598589,False,18,3176,38.5613,-90.8507,8.9732350017122,36.0805025928294,0,372.996894192833,0,0,0,,0963
452,False,'00:00:00,17.8995983785948,False,0.431305587688567,91.5724322659197,500260.057679814,17.4742233723411,-26.5445756800722,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Klondike,8/5/2020 9:50:01 PM,8/5/2020 9:45:52 PM,135952,38.5701,-90.8337,7.48026017034609,False,18,3187,38.5701,-90.8337,7.49931124355396,36.0805025928294,0,374.103796575257,0,0,0,,0963
454,False,'00:00:00,17.9869529283099,True,0.976521930485155,91.8830826051616,501956.143784573,16.680336153816,-151.027976152826,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:20:45 PM,8/5/2020 9:52:43 PM,136363,38.5817,-90.8211,8.7273910192027,True,19,3197,38.5817,-90.8211,8.72183464926624,36.0805025928294,0,375.157909603717,0,0,0,,0963
456,False,'00:00:00,18.1166765647877,False,0.581549952553639,92.1921633743838,503643.660364164,16.4691590942456,52.160238717634,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:27:17 PM,8/5/2020 10:02:43 PM,136963,38.5896,-90.8048,13.176622580846,False,19,3208,38.5896,-90.8048,13.0601579897517,36.0805025928294,0,376.219456562002,0,0,0,,0963
458,False,'00:00:00,18.3105489685643,False,0.378474098400121,92.6286429545657,506026.747898415,15.4163096667517,-484.983226001623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:33:14 PM,8/5/2020 10:12:45 PM,137565,38.5937,-90.7784,8.49640731181726,False,19,3225,38.5937,-90.7784,8.73580128924681,36.0805025928294,0,377.674685077955,0,0,0,,0963
460,False,'00:00:00,18.5074632388483,False,0.381390284558822,93.0719709184798,508447.226180464,14.5354583338985,-21.9394019774868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:38:16 PM,8/5/2020 10:22:45 PM,138165,38.6069,-90.7579,8.86406631265078,False,19,3240,38.6069,-90.7579,8.96713884659198,36.0805025928294,0,379.132739807435,0,0,0,,0963
462,False,'00:00:00,18.5074632388483,False,0.381390284558822,93.0719709184798,508447.226180464,14.5354583338985,-21.9394019774868,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:38:16 PM,8/5/2020 10:25:42 PM,138342,38.6051,-90.7963,41.271711503041,False,19,3240,38.6069,-90.7579,8.96713884659198,36.0805025928294,0,379.132739807435,0,0,0,Too fast(1);off race course(1),0963
464,False,'00:00:00,18.6007903124618,False,0.411031351480719,93.2820852055929,509594.406394893,14.1047429799605,-84.134468911047,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:40:44 PM,8/5/2020 10:28:20 PM,138500,38.6293,-90.7802,175.325538052249,False,19,3247,38.6167,-90.7542,8.52547665104365,36.0805025928294,0,379.839500438792,0,0,0,Too fast(1),0963
466,False,'00:00:00,18.6988041873396,False,0.83998125046442,93.5027512422504,510799.19696258,13.7389373225047,82.1945963114653,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:42:48 PM,8/5/2020 10:32:46 PM,138766,38.6273,-90.7515,58.3837482104171,False,19,3254,38.6273,-90.7515,8.98346377557904,36.0805025928294,0,380.587089977504,0,0,0,,0963
468,False,'00:00:00,19.0423407636536,False,0.158294720245581,94.4272431117409,515846.729882173,15.8057489691151,-2098.1159844125,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/5/2020 11:47:42 PM,8/5/2020 10:35:56 PM,138956,38.6706,-90.7317,35.7493848184596,False,20,3286,38.6706,-90.7317,59.4263526686292,36.0805025928294,0,383.767556410925,0,0,0,,0963
470,False,'00:00:00,18.7968785418658,False,0.362683659724165,93.7235534413069,512004.730948585,17.4418152209468,66.5425993705348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:43:05 PM,8/5/2020 10:37:56 PM,139076,38.6878,-90.7296,1193.95312567481,False,19,3262,38.6362,-90.744,78.8468339020783,36.0805025928294,0,386.23800915376,0,0,0,Too fast(1),0963
472,False,'00:00:00,18.7968785418658,False,0.362683659724165,93.7235534413069,512004.730948585,17.4418152209468,66.5425993705348,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:43:05 PM,8/5/2020 10:42:10 PM,139330,38.7096,-90.694,36.7381122336713,False,19,3262,38.6362,-90.744,78.8468339020783,36.0805025928294,0,386.23800915376,0,0,0,Too fast(1);off race course(1),0963
474,False,'00:00:00,18.895849193244,False,0.856339244943289,93.9463735411374,513221.282252234,16.8397582595864,-66.2741686730966,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Weldon Springs,8/5/2020 10:45:36 PM,8/5/2020 10:44:32 PM,139472,38.7229,-90.6637,226.021891584876,False,19,3269,38.6448,-90.7357,9.04102041126756,36.0805025928294,0,386.982980711222,0,0,0,Too fast(1),0963
476,False,'00:00:00,18.9906100874118,True,0.165403858954167,94.1597158967192,514386.087047691,16.261307261567,18.4427202261111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:00:51 AM,8/5/2020 10:47:45 PM,139665,38.655,-90.7328,427.982436346777,True,20,3277,38.655,-90.7328,8.71435962519926,36.0805025928294,0,387.705707869303,0,0,0,,0963
478,False,'00:00:00,18.9906100874118,True,0.165403858954167,94.1597158967192,514386.087047691,16.261307261567,18.4427202261111,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:00:51 AM,8/5/2020 10:51:25 PM,139885,38.7539,-90.5455,66.3588700229932,True,20,3277,38.655,-90.7328,8.71435962519926,36.0805025928294,0,387.705707869303,0,0,0,Too fast(1),0963
480,False,'00:00:00,19.0337379626882,False,0.488051813758579,94.3771821751167,515573.407602189,15.7321567036056,33.910233304744,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:05:30 AM,8/5/2020 10:54:05 PM,140045,38.745,-90.5143,577.282370616013,False,20,3284,38.6648,-90.7281,8.8531994501076,36.0805025928294,0,388.429563295342,0,0,0,Too fast(1),0963
482,False,'00:00:00,19.0723892545722,False,0.0910771597437437,94.6020996038966,516801.409884765,15.2624698553266,-2.67751964825049,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:09:44 AM,8/5/2020 10:57:45 PM,140265,38.6726,-90.7182,1310.4298983561,False,20,3292,38.6726,-90.7182,9.15654082769965,36.0805025928294,0,389.189163253116,0,0,0,,0963
484,False,'00:00:00,19.1093202577256,False,0.341837711330235,94.8170064250316,517974.756336066,14.7899543237167,50.7308607041464,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:14:06 AM,8/5/2020 11:02:47 PM,140567,38.6777,-90.7065,247.624772485082,False,20,3299,38.6777,-90.7065,8.69106179982503,36.0805025928294,0,389.912814979204,0,0,0,,0963
486,False,'00:00:00,19.1875201091723,False,0.66441834644599,95.2720626123168,520459.268273259,14.0287527147269,-125.758293456039,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:21:23 AM,8/5/2020 11:12:47 PM,141167,38.6802,-90.6785,9.23128968972499,False,20,3313,38.6802,-90.6785,9.29985956480255,36.0805025928294,0,391.439310316644,0,0,0,,0963
488,False,'00:00:00,19.2620237278041,False,0.334083158558664,95.7056098890231,522826.3460417,13.3122466895333,56.2761839737952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:28:26 AM,8/5/2020 11:22:47 PM,141767,38.6904,-90.655,8.86256096759898,False,20,3336,38.6904,-90.655,8.89110063262552,36.0805025928294,0,392.892073283707,0,0,0,,0963
490,False,'00:00:00,19.334200453686,False,0.627940140407433,96.1256166420149,525119.495372852,12.6573138664515,88.5475914910887,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:35:05 AM,8/5/2020 11:32:47 PM,142367,38.694,-90.6295,8.65845498408085,False,20,3350,38.694,-90.6295,8.77995612773995,36.0805025928294,0,394.300292055422,0,0,0,,0963
492,False,'00:00:00,19.3707444563733,False,0.880104688293218,96.3382714517538,526280.546311308,12.3780031312558,101.137191776912,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:37:59 AM,8/5/2020 11:37:47 PM,142667,38.6906,-90.6172,10.0638300852945,False,20,3357,38.6906,-90.6172,10.2113807330848,36.0805025928294,0,395.012378826967,0,0,0,,0963
494,False,'00:00:00,19.4448638071954,False,0.471231222062407,96.7695826187859,528635.415386991,11.8789854352871,31.4191418724532,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:43:09 AM,8/5/2020 11:47:48 PM,143268,38.6791,-90.5956,8.39134703370151,False,20,3372,38.6791,-90.5956,8.66903058893519,36.0805025928294,0,396.444015989708,0,0,0,,0963
496,False,'00:00:00,19.5211032507578,False,0.407159315061924,97.2132309105208,531057.642592176,11.4866146809878,69.6335879350718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:47:11 AM,8/5/2020 11:57:48 PM,143868,38.6832,-90.5686,8.92549044626887,False,20,3387,38.6832,-90.5686,9.03204808126094,36.0805025928294,0,397.93216488828,0,0,0,,0963
498,False,'00:00:00,19.5988764573798,False,0.823216921239519,97.6658043901841,533528.599463214,11.1741450731378,-8.50060347148109,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:50:19 AM,8/6/2020 12:07:48 AM,144468,38.6842,-90.5415,8.84805289088925,False,20,3402,38.6842,-90.5415,9.37510664421132,36.0805025928294,0,399.41827613678,0,0,0,,0963
500,False,'00:00:00,19.6738019069526,False,0.594266461182549,98.1018063618307,535909.079354407,10.8566920554675,-15.2517151396427,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:53:23 AM,8/6/2020 12:17:48 AM,145068,38.7027,-90.5295,8.65742076934959,False,20,3417,38.7027,-90.5295,8.73196397264149,36.0805025928294,0,400.884405278444,0,0,0,,0963
502,False,'00:00:00,19.749154341661,False,0.396971899194217,98.5402930214179,538303.125123883,10.5906048973249,127.412140884849,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:55:51 AM,8/6/2020 12:27:48 AM,145668,38.7237,-90.5348,8.8981185239152,False,20,3434,38.7237,-90.5348,8.91338824281954,36.0805025928294,0,402.369471292093,0,0,0,,0963
504,False,'00:00:00,19.8283468545946,False,0.00986446241201851,99.0011256487236,540819.17521963,10.4255341090508,75.5734068004617,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:57:18 AM,8/6/2020 12:37:48 AM,146268,38.7392,-90.5181,9.67116610203029,False,20,3455,38.7392,-90.5181,9.70194971095895,36.0805025928294,0,403.859322041299,0,0,0,,0963
506,False,'00:00:00,19.8867457243636,False,0.656726443926945,99.3409570745798,542674.583975217,10.2715662232315,-519.761024725356,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:58:32 AM,8/6/2020 12:45:29 AM,146729,38.7472,-90.4997,7.44547806978976,False,20,3466,38.7472,-90.4997,7.82317829401124,36.0805025928294,0,404.997665059112,0,0,0,,0963
508,False,'00:00:00,19.9479027117174,False,0.594679142692159,99.6968383835109,544617.621747185,10.231301257724,-160.721396802013,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:58:49 AM,8/6/2020 12:52:48 AM,147168,38.7591,-90.4844,9.28945964111209,False,20,3478,38.7591,-90.4844,9.43286318856019,36.0805025928294,0,406.183887275154,0,0,0,,0963
510,False,'00:00:00,20,True,0.734521975056758,100,546275.165932829,10.0999561129718,2.96483279257902,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 12:59:44 AM,8/6/2020 12:59:45 AM,147585,38.7729,-90.4817,7.57341085079104,True,20,3492,38.7729,-90.4817,7.59132533486733,36.0805025928294,0,407.186864645985,0,0,0,,0963
512,False,'00:00:00,20,True,0.374570838798563,100,546341.672249409,10.0999561129718,31.229921859257,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:07:34 AM,8/6/2020 1:07:50 AM,148070,38.7735,-90.4817,0.193359566670878,True,20,3493,38.7735,-90.4817,0.0409549338875958,36.0805025928294,0,407.247587133407,0,0,0,,0963
514,False,'00:00:00,20,True,0.299576771123551,100,546330.521059162,10.0999561129718,29.0434950676486,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:17:37 AM,8/6/2020 1:17:50 AM,148670,38.7734,-90.4817,0.0828829279822316,True,20,3493,38.7734,-90.4817,0.0829785388800974,36.0805025928294,0,407.268338350821,0,0,0,,0963
516,False,'00:00:00,20,True,0.510316637169363,100,546361.856875602,10.0999561129718,-137.566087220281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:47:32 AM,8/6/2020 1:47:52 AM,150472,38.7736,-90.4823,0.0828829317785727,True,20,3493,38.7736,-90.4823,0.077210167471922,36.0805025928294,0,407.30834301197,0,0,0,,0963
518,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/6/2020 1:57:29 AM,151049,38.7816,-90.4865,6.73707762896965,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,,0963
520,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/6/2020 2:03:37 AM,151417,38.789,-90.4801,4.57234166916796,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
522,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/7/2020 7:29:20 AM,257360,38.7895,-90.4818,0.000368267273586766,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
524,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/7/2020 8:26:31 AM,260791,38.7895,-90.4817,0.112767738281285,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
526,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/7/2020 9:28:40 AM,264520,38.7897,-90.4815,0.167440880620086,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
528,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/7/2020 11:33:24 AM,272004,38.6595,-90.7497,9.52498615481494,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
530,False,'00:00:00,20,False,38.7782510469071,100,547824.235428265,10.1800063161866,330.502475396478,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,St. Charles,8/6/2020 1:51:48 AM,8/7/2020 11:53:15 AM,273195,38.5843,-90.8197,3.84487625054877,False,20,3492,38.7816,-90.4865,11.3137137068425,36.0805025928294,0,407.973652127212,0,0,0,off race course(1),0963
