index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
380,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:30:02 AM,66602,33.1468,-86.7561,68.7194331089952,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
382,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 2:34:13 AM,66853,33.2101,-86.7964,72.01193873038,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
384,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:02:22 AM,68542,33.2704,-86.7992,67.6218331109796,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
386,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:06:38 AM,68798,33.3401,-86.78,69.1568663382138,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
388,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:11:04 AM,69064,33.4085,-86.7971,63.3772200789323,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
390,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:16:07 AM,69367,33.4692,-86.8277,55.7456068047841,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
392,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:21:11 AM,69671,33.5371,-86.8239,57.3821144509259,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
394,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:25:49 AM,69949,33.6028,-86.8078,64.1031226415811,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
396,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:29:57 AM,70197,33.672,-86.8301,72.1363700412482,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
398,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:34:07 AM,70447,33.7419,-86.8265,70.534727211568,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
400,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:38:15 AM,70695,33.8143,-86.8252,73.1528086481505,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
402,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:42:30 AM,70950,33.8838,-86.8452,70.5379801813512,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
404,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:46:46 AM,71206,33.9521,-86.8701,71.3769496841404,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
406,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:51:03 AM,71463,34.0227,-86.8703,70.1010239851889,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
408,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:55:19 AM,71719,34.0949,-86.8662,70.8295966957363,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
410,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 3:59:35 AM,71975,34.1673,-86.8745,70.601674416202,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
412,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:03:56 AM,72236,34.2098,-86.8865,18.5838179970574,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
414,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:08:41 AM,72521,34.2452,-86.9605,62.6555822406396,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
416,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:13:36 AM,72816,34.3065,-86.9966,61.0206656490507,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
418,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:18:11 AM,73091,34.3569,-87.0545,66.8609632919873,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
420,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:22:44 AM,73364,34.3984,-87.1276,66.6935370104062,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
422,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:27:18 AM,73638,34.4385,-87.2012,66.2139330400004,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
424,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:32:10 AM,73930,34.4792,-87.2715,55.6193895937903,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
426,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:37:12 AM,74232,34.5369,-87.3036,59.8838810277621,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
428,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:41:45 AM,74505,34.569,-87.3785,66.5125403043808,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
430,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:46:22 AM,74782,34.6074,-87.4526,64.7188291426099,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
432,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:50:54 AM,75054,34.6506,-87.5229,66.6917804179908,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
434,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:55:49 AM,75349,34.6857,-87.6003,56.46796362408,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
436,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 5:01:37 AM,75697,34.7299,-87.6425,39.059834919882,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
438,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 4:21:10 PM,116470,34.7388,-87.6678,0.0182926461723615,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
440,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 5:24:45 PM,120285,34.7445,-87.655,7.4192958372543,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
442,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 5:31:13 PM,120673,34.7793,-87.6327,43.5704755415033,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
444,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 5:35:50 PM,120950,34.7868,-87.5691,55.6202490344985,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
446,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 5:41:33 PM,121293,34.7943,-87.5019,32.2928630848607,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
448,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 6:00:58 PM,122458,34.805,-87.4951,0.964763739271738,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
450,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 6:05:39 PM,122739,34.7856,-87.5207,31.8185746579343,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
452,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 6:10:07 PM,123007,34.7872,-87.5871,55.5117220678566,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
454,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 6:14:29 PM,123269,34.7727,-87.6348,30.8583398179632,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
456,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/27/2021 6:20:38 PM,123638,34.7447,-87.6573,28.273044950325,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
458,False,'17:01:17,10.8707987868102,True,0.560274036060425,100,103488.972244809,3.78191732683494,100.932704083091,FINISH,Finish_FINISH,6/27/2021 1:01:17 AM,Finish,6/27/2021 1:01:17 AM,6/28/2021 6:27:34 AM,167254,34.7386,-87.6677,0.0105133553123252,True,11,435,32.384,-86.3143,4.14112599364801,5.46667194750219,64.3735001960223,61.7452861013802,0,0,0,race finished(3),0011
