index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
374,False,'09:01:06,7.32246281048072,False,0.567232412508308,67.6309859878969,70123.24501195,6.38625436747571,-201.912783424381,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:10 PM,6/26/2021 5:01:06 PM,32466,32.4959,-86.3015,5.86940012114783,False,8,257,32.4959,-86.3015,6.43475185220687,6.38625436747571,43.5364328974907,40.6949898701833,0,0,0,,0018
376,False,'09:03:42,7.34688798656018,False,0.709556406681016,68.1321166449515,70642.4118940511,6.42513055102226,-124.571589244721,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:15 PM,6/26/2021 5:03:42 PM,32622,32.4951,-86.2966,6.79998690020372,False,8,261,32.4951,-86.2966,7.07424898565422,6.42513055102226,43.859028241992,40.9878570393785,0,0,0,,0018
378,False,'09:06:05,7.36845416813813,False,0.467815443291355,68.5745893914797,71100.809705073,6.4503495068243,135.397703913242,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:40 PM,6/26/2021 5:06:05 PM,32765,32.4952,-86.2917,7.35858558889713,False,8,263,32.4952,-86.2917,7.28701060342066,6.4503495068243,44.1438634363457,41.2738701388777,0,0,0,,0018
380,False,'09:08:35,7.39022678708756,False,0.819012235493857,69.0212976078065,71563.5954249539,6.46627399326298,231.641912499725,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:18 PM,6/26/2021 5:08:35 PM,32915,32.4945,-86.2874,5.98362002895069,False,8,267,32.4945,-86.2874,6.79266765942455,6.46627399326298,44.4314251508585,41.5309739974085,0,0,0,,0018
382,False,'09:11:03,7.40916986439278,False,0.0941564396841756,69.4099521970599,71966.2381060122,6.45304724510172,193.575962040699,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:36 PM,6/26/2021 5:11:03 PM,33063,32.4926,-86.2838,6.41646855697104,False,8,270,32.4926,-86.2838,6.27177496902155,6.46627399326298,44.6816157136333,41.7790661620755,0,0,0,,0018
384,False,'09:14:03,7.43258205230723,False,0.76123944586462,69.890299404158,72463.8735197004,6.44162937769983,230.993852071217,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:51 PM,6/26/2021 5:14:03 PM,33243,32.4905,-86.2793,5.704750537826,False,8,273,32.4905,-86.2793,6.11836304933767,6.46627399326298,44.9908320239362,42.0822839835384,0,0,0,,0018
386,False,'09:16:13,7.45375110334683,False,0.384355183748822,70.3246242344965,72913.8301623677,6.48139711417157,278.405683152799,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:00 PM,6/26/2021 5:16:13 PM,33373,32.4875,-86.2787,5.67733419815623,False,8,279,32.4875,-86.2787,6.91663640834554,6.48139711417157,45.2704221194455,42.3070058402258,0,0,0,,0018
388,False,'09:18:17,7.46742821166511,False,0.444674191066949,70.6052370847721,73204.5425674147,6.44493398705548,339.219121000785,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:23:46 PM,6/26/2021 5:18:17 PM,33497,32.4856,-86.2805,4.19991198370218,False,8,280,32.4856,-86.2805,4.27303599132111,6.48139711417157,45.4510624331678,42.4752834218959,0,0,0,,0018
390,False,'09:21:04,7.48876084722137,False,0.367953039788066,71.0429181740808,73657.9762643803,6.4303767390058,232.242803479447,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:04 PM,6/26/2021 5:21:04 PM,33664,32.4822,-86.283,6.09853986875927,False,8,281,32.4822,-86.283,6.18150282983466,6.48139711417157,45.7328130700519,42.7527455975306,0,0,0,,0018
392,False,'09:23:29,7.50655166821528,False,0.206010712595505,71.4079319527005,74036.1272769002,6.40987583871778,318.902977368726,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:29 PM,6/26/2021 5:23:29 PM,33809,32.4797,-86.2855,5.41743049292802,False,8,282,32.4797,-86.2855,5.63281506078828,6.48139711417157,45.9677852155471,42.981802892838,0,0,0,,0018
394,False,'09:26:04,7.52788227922797,False,0.358021789189457,71.8455715045052,74489.5179413829,6.41488287165204,218.868567617286,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:23 PM,6/26/2021 5:26:04 PM,33964,32.4772,-86.289,6.53078276383998,False,8,283,32.4772,-86.289,6.81686720184921,6.48139711417157,46.249509113286,43.2496303726452,0,0,0,,0018
396,False,'09:29:29,7.55533411491735,False,0.908950203888666,72.4088000524434,75073.0176834704,6.41292823025399,301.98591723847,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:25 PM,6/26/2021 5:29:29 PM,34169,32.4757,-86.2942,5.94629678637269,False,8,284,32.4757,-86.2942,6.93809150772488,6.48139711417157,46.6120790436971,43.5753816113599,0,0,0,,0018
398,False,'09:31:45,7.57460353282898,False,0.0715635138517137,72.8041501628255,75482.5968645802,6.42317334727893,224.463641213854,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:13 PM,6/26/2021 5:31:45 PM,34305,32.4771,-86.2973,5.42782936166254,False,8,287,32.4771,-86.2973,6.22994078148922,6.48139711417157,46.8665797477789,43.7843232379752,0,0,0,,0018
400,False,'09:33:49,7.59113435341992,False,0.0945545176295258,73.1433125482854,75833.9660648206,6.42069147576707,122.722724660133,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:16 PM,6/26/2021 5:33:49 PM,34429,32.4796,-86.2994,6.22992922702782,False,8,288,32.4796,-86.2994,6.31887922094603,6.48139711417157,47.0849104466477,43.9992691387511,0,0,0,,0018
402,False,'09:35:50,7.60820926135261,False,0.723423152741391,73.4936379585759,76196.9000590214,6.42896217398308,-8.10288490497298,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:07 PM,6/26/2021 5:35:50 PM,34550,32.4824,-86.3014,6.77286569209073,False,8,288,32.4824,-86.3014,6.74728704246585,6.48139711417157,47.3104271753278,44.2253895263068,0,0,0,,0018
404,False,'09:39:07,7.63170181870364,False,0.21448467845082,73.975634103165,76696.2437572137,6.39357935954735,-372.344455707744,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:45 PM,6/26/2021 5:39:07 PM,34747,32.486,-86.3046,4.9557054830507,False,8,290,32.486,-86.3046,5.16660033243728,6.48139711417157,47.6207049644097,44.5375360403927,0,0,0,,0018
406,False,'09:41:12,7.64619605621766,False,0.565927008898623,74.2730119703819,77004.3245699828,6.36754373986315,-363.245856887696,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:13 PM,6/26/2021 5:41:12 PM,34872,32.488,-86.3063,4.64987027618652,False,8,291,32.488,-86.3063,5.37793549033174,6.48139711417157,47.8121375063455,44.7082437980309,0,0,0,,0018
408,False,'09:43:47,7.66775687887998,False,0.770724253922247,74.7153747681875,77462.6084751107,6.37663984249975,-291.687178046239,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:04 PM,6/26/2021 5:43:47 PM,35027,32.4897,-86.3099,6.10789359156577,False,8,293,32.4897,-86.3099,7.00660045825828,6.48139711417157,48.096901922858,44.951775720357,0,0,0,,0018
410,False,'09:46:14,7.68789709167223,False,0.230074666366781,75.1285909528719,77890.6967495284,6.38107239101836,-60.8082523600935,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:24:59 PM,6/26/2021 5:46:14 PM,35174,32.4889,-86.3133,4.71645864152657,False,8,296,32.4889,-86.3133,5.27445103790949,6.48139711417157,48.3629036443158,45.1609038863884,0,0,0,,0018
412,False,'09:49:05,7.70753728841702,False,0.126627485081861,75.5315483222425,78308.1569829643,6.34426780718665,121.17293171804,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:25:36 PM,6/26/2021 5:49:05 PM,35345,32.4853,-86.3147,6.54016413704232,False,8,298,32.4853,-86.3147,6.31231249914384,6.48139711417157,48.6223014072775,45.4335382944204,0,0,0,,0018
414,False,'09:51:49,7.72722638678368,False,0.719993773776892,75.9355090048267,78726.6566399227,6.31946823890926,284.95647032126,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:26:01 PM,6/26/2021 5:51:49 PM,35509,32.4816,-86.3131,5.49565898514055,False,8,299,32.4816,-86.3131,5.30352417930738,6.48139711417157,48.8823450380727,45.7066685453199,0,0,0,,0018
416,False,'09:54:17,7.74615522183265,False,0.253531285452324,76.3238713861053,79128.9965961307,6.31110651388907,381.554865724678,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:26:09 PM,6/26/2021 5:54:17 PM,35657,32.4784,-86.3112,5.78119858192944,False,8,301,32.4784,-86.3112,5.96047290411815,6.48139711417157,49.1323474963463,45.9544909171497,0,0,0,,0018
418,False,'10:10:00,7.8599318413307,False,0.127892744380333,78.6582231181465,81547.3641284115,6.18098420140324,408.09202211171,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:27:57 PM,6/26/2021 6:10:00 PM,36600,32.4585,-86.3132,5.26588343468753,False,8,307,32.4585,-86.3132,5.66917612320224,6.48139711417157,50.6350514131477,47.3554526271374,0,0,0,,0018
420,False,'10:12:01,7.87341787699284,False,0.550606212068314,78.9349157360603,81834.0152077668,6.1558136099373,260.618906756874,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:18 PM,6/26/2021 6:12:01 PM,36721,32.456,-86.314,5.5599280932637,False,8,307,32.456,-86.314,5.52597228387598,6.48139711417157,50.8131681360828,47.5345813558618,0,0,0,,0018
422,False,'10:15:05,7.89595105193215,False,0.560216995019476,79.3972282584397,82312.9668492624,6.14141184448461,291.243746247843,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:30 PM,6/26/2021 6:15:05 PM,36905,32.4522,-86.3162,5.77921268254295,False,8,308,32.4522,-86.3162,6.02770698792287,6.48139711417157,51.1107748885829,47.8271651345891,0,0,0,,0018
424,False,'10:17:42,7.91632638236953,False,0.0617266513201194,79.8152683452981,82746.0526432212,6.14262011252801,139.471982404971,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:29 PM,6/26/2021 6:17:42 PM,37062,32.449,-86.3184,6.15385522398841,False,8,310,32.449,-86.3184,6.4667014641503,6.48139711417157,51.3798819247162,48.0836034622653,0,0,0,,0018
426,False,'10:20:16,7.93373060794557,False,0.0201517087953111,80.1723503565013,83115.9864155839,6.11438898130763,-75.5551229864319,OUT,Ft. Toulouse_OUT,6/26/2021 4:23:56 PM,Jackson Lake Island,6/26/2021 6:28:51 PM,6/26/2021 6:20:16 PM,37216,32.4471,-86.3217,4.78345597822569,False,8,313,32.4471,-86.3217,4.42128947106536,6.48139711417157,51.6097481138981,48.3187933909226,0,0,0,,0018
428,True,'10:22:39,8.56929481462199,False,0.609764443402816,83.4390467771961,86500.2547129404,6.08874624848973,-383.760766798968,OUT,Jackson Lake Island_OUT,6/26/2021 6:21:36 PM,Al River Pkwy,6/26/2021 6:31:48 PM,6/26/2021 6:22:39 PM,37359,32.4446,-86.3238,5.94131221412735,False,9,352,32.4446,-86.3238,4.40487346011433,6.48139711417157,53.7126349406775,48.5315483618982,0,0,0,,0018
430,False,'10:24:40,8.69343469213961,False,0.5795596268797,83.8548960733262,86931.0708672838,6.14279542089415,-432.630244419998,OUT,Jackson Lake Island_OUT,6/26/2021 6:21:36 PM,Al River Pkwy,6/26/2021 6:31:07 PM,6/26/2021 6:24:40 PM,37480,32.4417,-86.3241,5.80430957045082,False,9,356,32.4417,-86.3241,9.91444890350916,6.48139711417157,53.980331688137,48.7349141243791,0,0,0,,0018
432,False,'10:27:20,8.83091878023719,False,0.254663836731475,84.3154464009706,87408.1968907827,6.16263781491331,-194.416465563741,OUT,Jackson Lake Island_OUT,6/26/2021 6:21:36 PM,Al River Pkwy,6/26/2021 6:30:52 PM,6/26/2021 6:27:20 PM,37640,32.4389,-86.3211,6.11787334201339,False,9,359,32.4389,-86.3211,6.30347485231259,6.48139711417157,54.2768040542059,48.9976308433226,0,0,0,,0018
434,True,'10:29:38,8.94090255860089,True,0.582024596576761,84.6838749650457,87789.8855905164,6.16339204830041,99.470803609452,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:44 PM,6/26/2021 6:29:38 PM,37778,32.4366,-86.318,6.16115736372711,True,10,360,32.4366,-86.318,6.05012767404779,6.48139711417157,54.513974416623,49.2385935535165,0,0,0,,0018
436,False,'10:32:25,9.01878728210506,True,0.683470418074434,85.1422513514809,88264.7594303511,6.17086951527577,151.982155617443,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:32 PM,6/26/2021 6:32:25 PM,37945,32.4336,-86.3147,5.48877509885629,True,10,362,32.4336,-86.3147,5.58458770228223,6.48139711417157,54.8090473406434,49.5243947272127,0,0,0,,0018
438,False,'10:34:35,9.04226863130325,False,0.541910707148067,85.4677246145284,88601.946822112,6.15958775143787,214.097765310726,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:49 PM,6/26/2021 6:34:35 PM,38075,32.431,-86.3131,5.77948045261808,False,10,363,32.431,-86.3131,6.00567271043398,6.48139711417157,55.0185658722692,49.7270503726432,0,0,0,,0018
440,False,'10:37:02,9.06833975059492,False,0.586873403687127,85.8290944913415,88976.3227849259,6.14357140036445,229.173071948454,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:58:13 PM,6/26/2021 6:37:02 PM,38222,32.4279,-86.3118,5.72631701473208,False,10,364,32.4279,-86.3118,5.80490728079847,6.48139711417157,55.2511923106279,49.954538108714,0,0,0,,0018
442,False,'10:40:36,9.09494168105959,False,0.906689235601528,86.1978219029828,89358.3210880674,6.03546258423726,225.13932890043,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 8:00:52 PM,6/26/2021 6:40:36 PM,38436,32.4246,-86.3105,4.2082417999993,False,10,365,32.4246,-86.3105,4.10096334217892,6.48139711417157,55.4885550516836,50.1955238770375,0,0,0,,0018
444,False,'10:43:33,9.12538335914889,False,0.167752440413098,86.6197717754853,89795.4573850118,6.01438007166891,383.092664930467,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 8:01:24 PM,6/26/2021 6:43:33 PM,38613,32.4209,-86.3088,5.92760380074844,False,10,368,32.4209,-86.3088,5.99750494193479,6.48139711417157,55.7601789536861,50.4701726615956,0,0,0,,0018
446,False,'10:45:34,9.15272317968043,False,0.396458680512498,86.9987270273502,90188.0516392187,6.04983905632723,304.341389277838,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 8:00:32 PM,6/26/2021 6:45:34 PM,38734,32.4181,-86.3082,5.70913395307209,False,10,371,32.4181,-86.3082,6.74236417424589,6.48139711417157,56.0041257134882,50.6683316115836,0,0,0,,0018
448,False,'10:49:05,9.19281841796881,False,0.717798544661149,87.5544841913971,90763.8110943665,6.05242197614283,348.39664869442,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 8:00:28 PM,6/26/2021 6:49:05 PM,38945,32.4137,-86.3104,5.03849046860119,False,10,374,32.4137,-86.3104,5.60839125789116,6.48139711417157,56.3618860525753,51.0023295985585,0,0,0,,0018
450,False,'10:51:10,9.22669410183247,False,0.342389909459238,88.0240325666632,91250.2590147858,6.13110912766688,320.43551136381,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:58:41 PM,6/26/2021 6:51:10 PM,39070,32.4123,-86.3136,6.57008856441327,False,10,378,32.4123,-86.3136,10.1836651764524,6.48139711417157,56.6641507768477,51.2140554911175,0,0,0,,0018
452,False,'10:53:35,9.25864018219182,False,0.160302327895354,88.4668348489499,91708.9982219086,6.16329174864097,138.187149336652,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:58 PM,6/26/2021 6:53:35 PM,39215,32.4144,-86.3163,5.39640020001701,False,10,382,32.4144,-86.3163,6.55932695096604,6.48139711417157,56.9491981049035,51.4321179225489,0,0,0,,0018
454,False,'10:56:03,9.28506249142515,False,0.479061530661798,88.8330725438471,92088.4172007538,6.14841317903437,-121.489195573818,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:58:18 PM,6/26/2021 6:56:03 PM,39363,32.4175,-86.3181,6.0405971321485,False,10,383,32.4175,-86.3181,5.96423048119549,6.48139711417157,57.184958128146,51.6714949946908,0,0,0,,0018
456,False,'10:58:40,9.31538997770503,False,0.194812732591,89.2534396120348,92523.9137265735,6.15053770053063,-297.102153629955,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:58:15 PM,6/26/2021 6:58:40 PM,39520,32.42,-86.3211,5.65798818429191,False,10,386,32.42,-86.3211,6.27428798932243,6.48139711417157,57.4555631236099,51.9184416444914,0,0,0,,0018
458,False,'11:01:12,9.34756357964106,False,0.355362761073074,89.6993955542476,92985.9200971954,6.17380494780183,-66.2514779351727,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:46 PM,6/26/2021 7:01:12 PM,39672,32.4223,-86.325,6.82499699503163,False,10,388,32.4223,-86.325,6.80809813991547,6.48139711417157,57.7426405729444,52.1965670456602,0,0,0,,0018
460,False,'11:03:22,9.37332834862954,False,0.399363245889426,90.0565191319247,93355.8969320535,6.17971802004955,189.265096503275,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:39 PM,6/26/2021 7:03:22 PM,39802,32.4242,-86.3283,6.4178783093848,False,10,389,32.4242,-86.3283,6.37531002964222,6.48139711417157,57.9725335199204,52.4298137498305,0,0,0,,0018
462,False,'11:06:00,9.40534015121322,False,0.12312385310741,90.5002323851538,93815.5798969312,6.19192313338368,270.043151036099,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:24 PM,6/26/2021 7:06:00 PM,39960,32.4263,-86.3323,6.12705179879465,False,10,391,32.4263,-86.3323,6.43532833018783,6.48139711417157,58.2581672718576,52.7050702805858,0,0,0,,0018
464,False,'11:08:26,9.4341951141111,False,0.171144434676655,90.9001889144918,94229.9312869117,6.1972818454171,231.920383761468,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:18 PM,6/26/2021 7:08:26 PM,40106,32.4288,-86.3354,6.21698610309362,False,10,393,32.4288,-86.3354,6.17807405876735,6.48139711417157,58.515633289055,52.9557351122188,0,0,0,,0018
466,False,'11:11:26,9.46230129452823,False,0.181931993807315,91.2897666246544,94633.5303129821,6.14691825414404,174.018817601179,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:58:15 PM,6/26/2021 7:11:26 PM,40286,32.431,-86.339,4.67172615360059,False,10,396,32.431,-86.339,4.34113182507641,6.48139711417157,58.7664180970702,53.220011335405,0,0,0,,0018
468,False,'11:14:02,9.49432729567004,False,0.724866909790804,91.7336766830589,95093.4171662626,6.16330015198139,-42.2846605582465,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:57 PM,6/26/2021 7:14:02 PM,40442,32.4325,-86.3436,6.53943821661757,False,10,397,32.4325,-86.3436,6.40761478317704,6.48139711417157,59.0521785393874,53.5092695040529,0,0,0,,0018
470,False,'11:16:29,9.52530415324914,False,0.166384870506019,92.163044639309,95538.238531674,6.18429204997946,-185.519146623102,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:34 PM,6/26/2021 7:16:29 PM,40589,32.4333,-86.3481,6.39947011089376,False,10,400,32.4333,-86.3481,6.66037942947397,6.48139711417157,59.3285777215457,53.7784174048981,0,0,0,,0018
472,False,'11:19:37,9.56396023795832,False,0.641289862770485,92.6988538009011,96093.3320345541,6.20286102137761,-236.282424172084,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:57:15 PM,6/26/2021 7:19:37 PM,40777,32.4326,-86.3535,6.0362742352039,False,10,403,32.4326,-86.3535,6.51585230753845,6.48139711417157,59.6734968332335,54.0993939599846,0,0,0,,0018
474,False,'11:21:49,9.5922583729074,False,0.433991549687118,93.0910921787853,96499.6874886057,6.22397724323736,-171.471974949139,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:53 PM,6/26/2021 7:21:49 PM,40909,32.4306,-86.3565,5.60445930412013,False,10,406,32.4306,-86.3565,6.16475833674045,6.48139711417157,59.9259944061897,54.3240208604532,0,0,0,,0018
476,False,'11:24:02,9.61726440877868,False,0.918000329765603,93.4376990122433,96858.769070441,6.21819030536011,-214.668594055535,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:59 PM,6/26/2021 7:24:02 PM,41042,32.4277,-86.3577,5.88568880480259,False,10,408,32.4277,-86.3577,6.08118088069267,6.48139711417157,60.1491173568052,54.5384595239784,0,0,0,,0018
478,False,'11:26:07,9.64495204447513,False,0.957058899114673,93.8214753046586,97256.3578795725,6.2448223812955,-245.308921734424,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:33 PM,6/26/2021 7:26:07 PM,41167,32.4247,-86.3575,6.25996082419999,False,10,411,32.4247,-86.3575,7.77142418034064,6.48139711417157,60.3961675891554,54.7492226322205,0,0,0,,0018
480,False,'11:28:12,9.67028678514688,False,0.204651449828241,94.1726382913037,97620.1595953913,6.25275340541036,-21.4637790007537,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:25 PM,6/26/2021 7:28:12 PM,41292,32.4225,-86.3551,6.84597256171538,False,10,415,32.4225,-86.3551,6.91549967755537,6.48139711417157,60.6222234950518,54.957708898024,0,0,0,,0018
482,False,'11:31:26,9.70760084560309,False,0.650186675868542,94.6898457529245,98155.9819033447,6.24931433967554,266.028158292328,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:28 PM,6/26/2021 7:31:26 PM,41486,32.419,-86.3512,5.99089708565081,False,10,417,32.419,-86.3512,6.01304888123177,6.48139711417157,60.9551680413721,55.2907813272213,0,0,0,,0018
484,False,'11:34:03,9.73812203873373,False,0.902589758993691,95.1128977775967,98594.2600200869,6.24910329320555,268.577724190183,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:29 PM,6/26/2021 7:34:03 PM,41643,32.4162,-86.348,6.12257477118527,False,10,418,32.4162,-86.348,6.17446470711186,6.48139711417157,61.2275014373037,55.5599243199448,0,0,0,,0018
486,False,'11:36:49,9.77135120501204,False,0.254940835057601,95.5734848199195,99071.4240796644,6.25620433331732,259.296394099978,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:22 PM,6/26/2021 7:36:49 PM,41809,32.4131,-86.3445,6.46186689029734,False,10,420,32.4131,-86.3445,6.45884408681155,6.48139711417157,61.5239974378962,55.857062174347,0,0,0,,0018
488,False,'11:39:31,9.80158000450637,False,0.408703069786863,95.992483997794,99505.5034833445,6.24608621087848,279.33518144431,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:31 PM,6/26/2021 7:39:31 PM,41971,32.4102,-86.3415,5.68686506635618,False,10,421,32.4102,-86.3415,5.76841528056965,6.48139711417157,61.7937218744866,56.1243300257496,0,0,0,,0018
490,False,'11:42:08,9.8344628682375,False,0.862442427765427,96.4482709658502,99977.6947088802,6.26394997969349,305.168040460721,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:16 PM,6/26/2021 7:42:08 PM,42128,32.4068,-86.3387,6.63111993326558,False,10,422,32.4068,-86.3387,6.81360336467747,6.48139711417157,62.0871278992617,56.4108126867969,0,0,0,,0018
492,False,'11:44:43,9.86350099945885,False,0.551223963834908,96.850766377917,100394.676358678,6.25497416379855,68.7356237236283,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:23 PM,6/26/2021 7:44:43 PM,42283,32.404,-86.3356,6.15043689762049,False,10,424,32.404,-86.3356,6.07475477456764,6.48139711417157,62.3462282841375,56.6763933165513,0,0,0,,0018
494,False,'11:47:20,9.89590172800217,False,0.223486966237501,97.299870505414,100859.944221119,6.26887089242258,20.0377844096074,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:13 PM,6/26/2021 7:47:20 PM,42440,32.4012,-86.3319,6.7431756522478,False,10,426,32.4012,-86.3319,6.73878499206303,6.48139711417157,62.6353323305321,56.9668065994289,0,0,0,,0018
496,False,'11:50:12,9.92973820037731,False,0.624805584076803,97.7688753731069,101345.829072549,6.27112580745697,132.371650917094,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:56:11 PM,6/26/2021 7:50:12 PM,42612,32.3984,-86.3279,7.33707472086804,False,10,427,32.3984,-86.3279,7.22026266234924,6.48139711417157,62.9372471799558,57.2749951160563,0,0,0,,0018
498,False,'11:53:21,9.96906483516679,False,0.697175843614138,98.3139789802962,101910.551538004,6.28948099012135,274.649407377054,OUT,Al River Pkwy_OUT,6/26/2021 6:30:52 PM,Hwy 152,6/26/2021 7:55:58 PM,6/26/2021 7:53:21 PM,42801,32.3952,-86.3234,6.39360627626328,False,10,429,32.3952,-86.3234,6.66767389630316,6.48139711417157,63.2881494515983,57.618626405498,0,0,0,,0018
500,False,'11:55:40,9.9952276754698,True,0.0549202029608169,98.676620195336,102286.244595859,6.28122155205403,317.134831561835,IN,Hwy 152_IN,6/26/2021 7:55:51 PM,Finish,6/26/2021 8:03:48 PM,6/26/2021 7:55:40 PM,42940,32.3927,-86.3209,5.13936671043578,True,11,431,32.3927,-86.3209,5.20139929274921,6.48139711417157,63.5215942948728,57.8465378488603,0,0,0,,0018
